Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,2,1,114,,,,
2,-,Lewis Capaldi,Someone You Loved,-,1,113,4,2019-10-06,4,2019-10-06
3,down,Coldplay X BTS,My Universe,1,1,16,,,,
4,up,Lewis Capaldi,Before You Go,7,1,111,45,2019-11-24,10,2020-08-30
5,up,Jaymes Young,Infinity,45,3,4,,,,
6,up,Tones and I,Dance Monkey,11,1,113,6,2019-10-06,1,2019-11-10
7,up,Clairo,Sofia,18,1,62,,,,
8,up,Avril Lavigne,Bite Me,13,3,7,,,,
9,-,Blur,Ong Ong,-,3,1,,,,
10,down,Billie Eilish,bad guy,3,1,114,5,2019-10-06,5,2019-10-06
11,-,阿肆,缺乏,-,1,1,,,,
12,up,CLAUDIA & Irwinandfire,Mikaela,20,12,4,,,,
13,down,Sophonic Media,Upbeat Ukulele,6,2,95,,,,
14,down,Coldplay X BTS,My Universe (Acoustic Version),4,4,13,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),28,2,91,85,2020-04-19,63,2020-05-24
16,down,"Imagine Dragons, JID & League of Legends",Enemy,15,3,9,,,,
17,up,Neon Trees,Everybody Talks,35,4,14,,,,
18,up,Imagine Dragons,Believer,29,1,42,,,,
19,down,Billie Eilish,Happier Than Ever,12,2,14,,,,
20,up,Paramore,Ain't It Fun,53,14,12,,,,
21,up,Imagine Dragons,Bad Liar,38,2,110,,,,
22,up,Muse,Supermassive Black Hole,34,5,11,,,,
23,up,Green Day,Wake Me Up When September Ends,31,9,53,,,,
24,up,Halsey,Without Me,40,4,87,,,,
25,down,Radja,Takkan Melupakanmu,9,6,25,,,,
26,-,Royal & the Serpent,Overwhelmed,-,26,2,,,,
27,-,Lukas Graham,7 Years,-,1,76,,,,
28,up,SHAED,Trampoline,37,3,111,55,2019-10-06,51,2019-11-10
29,down,Billie Eilish & Khalid,lovely,26,3,29,62,2020-02-02,62,2020-02-02
30,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,3,,,,
31,-,Red Hot Chili Peppers,Californication,-,6,8,,,,
32,up,Lorde,Royals,43,12,72,,,,
33,down,Jeanette,Semua Sudah Lewat,27,12,2,,,,
34,up,Paramore,Ain't It Fun (Radio Edit),49,15,11,,,,
35,up,Bihzhu,Alive,82,8,43,,,,
36,up,Nidji,Hapus Aku,39,1,77,,,,
37,-,Iwan Fals,Yang Tersendiri,-,37,1,,,,
38,-,OJ Law,Tongue-Tied,-,16,1,,,,
39,-,Mawang,Jauh Dekat,-,39,1,,,,
40,-,Ramlan Yahya,Hilang Tiada,-,5,2,,,,
41,-,Hujan,Muda,-,1,20,,,,
42,-,Fall Out Boy,Centuries,-,26,3,,,,
43,-,twenty one pilots,Stressed Out,-,1,75,,,,
44,-,OAG,60's TV,-,6,31,,,,
45,up,Halsey,Without Me,69,4,107,33,2019-10-06,29,2019-10-27
46,down,Paramore,Still Into You,41,7,56,,,,
47,up,Biru Baru,Malam,85,32,2,,,,
48,down,Disagree,Crumbs,22,1,24,,,,
49,up,Coldplay,Yellow,63,1,20,,,,
50,up,WALK THE MOON,Shut Up and Dance,61,3,70,,,,
51,-,Parupalli Ranganathan Ramanaa,Thiru Venkada Vasa Slogum,-,51,1,,,,
52,-,The Earlies,When the Wind Blows,-,52,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,1,39,,,,
54,-,Neon Trees,everybody talks (revisited version),-,54,1,,,,
55,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,19,,,,
56,down,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),46,13,19,,,,
57,down,Incubus,Drive,19,11,16,,,,
58,-,Kash Prince,Hazrat Ali,-,7,16,,,,
59,-,Tezz band,Mati Cinta Mati (MCM),-,59,1,,,,
60,-,Taylor Swift,the lakes (bonus track),-,60,1,,,,
