Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,23,45,2019-11-24,10,2020-08-30
2,up,Billie Eilish,bad guy,5,1,25,5,2019-10-06,5,2019-10-06
3,up,Lorde,Team,7,2,25,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,25,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
6,up,Day 7,Dream Away,6,6,5,,,,
7,down,Imagine Dragons,Bad Liar,4,2,25,,,,
8,up,Billy Lincoln & Kat Green,Bananas,10,1,25,,,,
9,up,Halsey,Without Me,11,4,25,33,2019-10-06,29,2019-10-27
10,down,Tones and I,Never Seen the Rain,9,9,13,,,,
11,up,SHAED,Trampoline,12,3,25,55,2019-10-06,51,2019-11-10
12,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,2,85,2020-04-19,63,2020-05-24
13,up,LINKIN PARK,In the End,20,6,23,,,,
14,down,新褲子樂隊,沒有理想的人不傷心,13,13,6,,,,
15,up,Halsey,You should be sad,16,6,16,74,2020-01-12,20,2020-02-16
16,-,コールドプレイ,パラダイス,-,3,1,,,,
17,down,Sophonic Media,Upbeat Ukulele,15,2,15,,,,
18,up,Hoobastank,The Reason,22,5,8,,,,
19,down,Radja,Jujur,17,5,19,,,,
20,-,Imagine Dragons,Believer,-,1,10,,,,
21,up,Capital Cities,Safe and Sound,25,20,10,,,,
22,-,Lukas Graham,7 Years,-,1,17,,,,
23,down,twenty one pilots,Heathens,8,2,24,,,,
24,-,WALK THE MOON,Shut Up and Dance,-,3,19,,,,
25,-,Fun.,Some Nights,-,24,5,,,,
26,-,Lorde,Royals,-,12,18,,,,
27,-,Coldplay,Yellow,-,1,4,,,,
28,-,muchad,Lebih Tahu,-,13,2,,,,
29,-,1fm,Bury Me,-,27,4,,,,
30,up,Harris Baba,Bagai Selalu,36,16,10,,,,
31,-,X Ambassadors,Everything Sounds Like a Love Song,-,31,1,,,,
32,down,Lyana,Hangatnya Cinta,19,1,12,,,,
33,-,Son Of A Policeman,What We Do,-,33,1,,,,
34,-,Third Eye Blind,Semi-Charmed Life,-,21,1,,,,
