Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,89,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,89,4,2019-10-06,4,2019-10-06
3,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",4,1,13,,,,
4,down,Yikii,蝴蝶效應 (butterfly+effect),3,3,2,,,,
5,up,LN Musix,Tik Tok Tik Tok,5,2,16,,,,
6,up,Yuna,03 - Dan Sebenarnya - Yuna,6,1,66,,,,
7,up,Clairo,Sofia,8,1,37,,,,
8,up,Billie Eilish,NDA,53,8,2,,,,
9,down,Halsey,Without Me,7,4,89,33,2019-10-06,29,2019-10-27
10,up,Imagine Dragons,Bad Liar,26,2,88,,,,
11,-,LINKIN PARK,In the End,-,6,73,,,,
12,down,Melanie Martinez,Play Date,10,1,60,87,2020-05-17,68,2020-06-07
13,up,Billie Eilish,bad guy,15,1,89,5,2019-10-06,5,2019-10-06
14,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,32,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),21,2,66,85,2020-04-19,63,2020-05-24
16,-,Radiant,Way You Make Me Feel,-,16,1,,,,
17,down,Tones and I,Dance Monkey,9,1,89,6,2019-10-06,1,2019-11-10
18,down,SHAED,Trampoline,11,3,88,55,2019-10-06,51,2019-11-10
19,up,LINKIN PARK,In the End,34,4,44,,,,
20,up,Bihzhu,Alive,37,8,18,,,,
21,down,Halsey,Without Me,16,4,72,,,,
22,down,Tulus,Pamit,12,1,66,,,,
23,down,Nidji,Hapus Aku,19,1,69,,,,
24,down,Sophonic Media,Upbeat Ukulele,17,2,70,,,,
25,up,Loko,Harus Kau Pergi,27,13,3,,,,
26,-,Jumero,Love Bomb,-,26,7,,,,
27,up,Halsey,Without Me (feat. Juice WRLD),51,21,2,,,,
28,-,twenty one pilots,Heathens,-,2,75,,,,
29,up,Bastille,Pompeii,56,18,28,,,,
30,-,Billie Eilish,NDA,-,5,1,,,,
31,up,Teja,Kenangan Di Taman Cinta,41,3,8,,,,
32,-,Sujatha,Malai Mele,-,32,1,,,,
33,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,2,,,,
34,-,Sean Ng,Pompeii / Slow Down (Colour Fool Remix),-,34,2,,,,
35,-,Roji,Bila Cinta Di Dusta,-,23,9,,,,
36,-,Butterfingers,The Chemistry (Between Us),-,2,8,,,,
37,-,Green Day,Wake Me Up When September Ends,-,14,1,,,,
38,-,Third Eye Blind,Jumper,-,15,11,,,,
39,down,Lewis Capaldi,Before You Go,31,1,87,45,2019-11-24,10,2020-08-30
40,down,Yoga Anarki,"Seorang Lelaki, Seorang Wanita",13,8,6,,,,
41,-,OAG,60's TV,-,6,16,,,,
42,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,35,3,,,,
43,down,Green Day,Wake Me Up When September Ends,24,9,32,,,,
44,down,Kash Prince,Hazrat Ali,30,7,4,,,,
45,-,Rudeen,Complicated,-,45,1,,,,
46,down,Sean Houston,Fight,14,13,5,,,,
47,-,WALK THE MOON,Shut Up and Dance,-,3,57,,,,
48,down,Coldplay,A Sky Full of Stars,38,1,37,,,,
49,-,Hujan,Kotak Hati,-,9,2,,,,
50,-,YUNGBLUD,cotton candy,-,17,13,,,,
51,-,Awanband,Malam Bulan Dipagar Bintang,-,10,5,,,,
52,-,Gokul srinivasan,Anbey Anbey (Remastered),-,52,1,,,,
53,-,Lani Blue,Right Down to the Core,-,15,5,,,,
54,down,Hoobastank,The Reason,42,5,29,,,,
55,-,Plain White T's,Hey There Delilah,-,29,9,,,,
56,-,Buck Buck Buck,Foxtrot,-,23,2,,,,
57,-,Captive,Black Leather Glove,-,13,10,,,,
58,-,Imagine Dragons,Thunder,-,30,6,,,,
59,-,Novo Amor,Anchor,-,59,1,,,,
60,-,TY:DEL,so in love (tonight),-,4,13,,,,
61,-,Coldplay,Fix You,-,1,4,,,,
