Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,83,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,83,4,2019-10-06,4,2019-10-06
3,up,LN Musix,Tik Tok Tik Tok,5,2,10,,,,
4,up,Imagine Dragons,Bad Liar,19,2,82,,,,
5,up,Melanie Martinez,Play Date,7,1,54,87,2020-05-17,68,2020-06-07
6,up,Clairo,Sofia,6,1,31,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,60,85,2020-04-19,63,2020-05-24
8,up,Halsey,Without Me,14,4,83,33,2019-10-06,29,2019-10-27
9,down,Lewis Capaldi,Before You Go,8,1,81,45,2019-11-24,10,2020-08-30
10,up,LINKIN PARK,In the End,24,4,39,,,,
11,up,Halsey,Without Me,13,4,66,,,,
12,up,Yuna,03 - Dan Sebenarnya - Yuna,23,1,61,,,,
13,-,Castaneda,Satu Nama Tetap Dihati,-,13,41,,,,
14,up,Bihzhu,Alive,22,8,12,,,,
15,-,Panic! At the Disco,High Hopes,-,10,42,,,,
16,down,Billie Eilish,bad guy,12,1,83,5,2019-10-06,5,2019-10-06
17,up,Sophonic Media,Upbeat Ukulele,26,2,64,,,,
18,-,Playtown,Don't Wak'em Up,-,18,1,,,,
19,up,Nidji,Biarlah,25,8,70,,,,
20,up,JAY-Z & LINKIN PARK,Izzo / In the End,27,11,5,,,,
21,-,Wood Guitar,散場電影,-,21,2,,,,
22,down,SHAED,Trampoline,15,3,83,55,2019-10-06,51,2019-11-10
23,down,twenty one pilots,Stressed Out,16,1,58,,,,
24,-,Nidji,Hapus Aku,-,1,63,,,,
25,down,Tones and I,Dance Monkey,11,1,83,6,2019-10-06,1,2019-11-10
26,-,阿肆,我在人民廣場吃炸雞,-,8,9,,,,
27,down,ALIF,Lembaran Baru,3,2,6,,,,
28,-,Jumero,Love Bomb,-,26,5,,,,
29,-,Imagine Dragons,Warriors,-,2,2,,,,
30,down,Emil Wakin Chau,這城市有愛,17,9,16,,,,
31,down,Tulus,Pamit,21,1,60,,,,
32,-,Green Day,Wake Me Up When September Ends,-,9,29,,,,
33,-,Awie,Di Penjara Janji,-,7,23,,,,
34,-,爱上你就是一辈子,爱上你就是一辈子,-,34,2,,,,
35,-,新褲子樂隊,沒有理想的人不傷心,-,13,11,,,,
36,-,Jeno Liu,一夜荡漾,-,12,14,,,,
37,-,premanandh,Kodi Minnal,-,20,28,,,,
38,-,DJ Topeng,Krabu Pucuk Paku,-,11,15,,,,
39,-,twenty one pilots,Ride,-,14,19,,,,
40,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",39,1,8,,,,
41,-,Paramore,Still Into You,-,7,44,,,,
42,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",10,4,30,,,,
43,down,JunLIB,Love Yourself,18,14,7,,,,
44,-,Bittervrug,Paar Na Paar,-,17,7,,,,
45,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,35,2,,,,
46,down,Melanie Martinez,Play Date,31,15,14,98,2020-05-17,53,2020-07-12
47,down,Peach Tree Rascals,Mariposa,33,25,6,,,,
48,-,Coldplay,A Sky Full of Stars,-,1,34,,,,
49,-,Haida,Hajat,-,5,14,,,,
