Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,145,,,,
2,up,Billie Eilish,Happier Than Ever,3,2,44,,,,
3,up,Billie Eilish,TV,4,3,3,,,,
4,down,Coldplay X BTS,My Universe,2,1,47,,,,
5,up,KASYARA,Gerimis Mengundang,6,4,6,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,144,4,2019-10-06,4,2019-10-06
7,up,Jaymes Young,Infinity,9,3,35,,,,
8,down,Billie Eilish,bad guy,7,1,145,5,2019-10-06,5,2019-10-06
9,down,beabadoobee,Sunny Day,8,8,2,,,,
10,up,Teja,Kenangan Di Taman Cinta,59,3,31,,,,
11,down,Avril Lavigne,Bite Me,10,3,38,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,16,3,40,,,,
13,down,Tones and I,Dance Monkey,12,1,144,6,2019-10-06,1,2019-11-10
14,up,NIKI,Oceans & Engines,31,5,3,,,,
15,down,Rex Orange County,THE SHADE,13,1,4,,,,
16,-,Taylor Swift,august,-,16,4,28,2020-08-02,28,2020-08-02
17,up,Phillip John Gregory,The Rise to Success,19,17,2,,,,
18,-,Late Night Frequency,Fun Lust Love,-,17,1,,,,
19,up,Haida,Hajat,43,5,25,,,,
20,down,D'Magic Band,Penjara Janji,15,7,26,,,,
21,up,Lukas Graham,7 Years,45,1,104,,,,
22,up,Sophonic Media,Upbeat Ukulele,58,2,125,,,,
23,down,Melanie Martinez,Play Date,14,1,112,87,2020-05-17,68,2020-06-07
24,up,Dominic Cardelli Jr.,Flakes,41,3,7,,,,
25,-,Hybrid Core Music + Sound,Kill Machine,-,25,1,,,,
26,down,Yunuet,Fence,20,12,7,,,,
27,down,Ramlan Yahya,Hilang Tiada,23,5,14,,,,
28,down,Melanie Martinez,Play Date,21,15,31,98,2020-05-17,53,2020-07-12
29,up,LINKIN PARK,In the End,39,6,111,,,,
30,down,LINKIN PARK,In the End,25,4,92,,,,
31,-,Halsey,Without Me (feat. Juice WRLD),-,21,12,,,,
32,-,Radja,Takkan Melupakanmu,-,6,47,,,,
33,-,黃宇寒 Han,社會現象,-,11,1,,,,
34,up,Clairo,Sofia,46,1,91,,,,
35,up,TY:DEL,I Hate My Room,54,31,7,,,,
36,-,CLAUDIA & Irwinandfire,Mikaela,-,12,26,,,,
37,-,Andés,Untuk Kekasih,-,8,12,,,,
38,down,Imagine Dragons,Believer,11,1,69,,,,
39,down,Lewis Capaldi,Before You Go,24,1,129,45,2019-11-24,10,2020-08-30
40,-,黃宇寒 Han,下夜,-,7,1,,,,
41,up,Hoobastank,The Reason,65,5,65,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,19,5,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,4,19,,,,
44,up,Imagine Dragons,Bad Liar,50,2,135,,,,
45,down,Michael Baker,Anywhere Anytime Soon,38,38,2,,,,
46,-,twenty one pilots,Stressed Out,-,1,83,,,,
47,-,Fun.,Some Nights,-,24,11,,,,
48,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),61,13,42,,,,
49,-,Tulus,Pamit,-,1,77,,,,
50,down,Ramlan Yahya,Reina,37,2,8,,,,
51,down,Halsey,Without Me,36,4,112,,,,
52,-,Panic! At the Disco,Middle Of A Breakup,-,52,1,,,,
53,-,Rex Orange County,Rex (Intro),-,53,1,,,,
54,-,Hujan,Kotak Hati,-,9,16,,,,
55,-,twenty one pilots,Ride,-,29,6,,,,
56,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,9,,,,
57,-,Sad Goldo,Metrosexual (feat. Johnny Escutia),-,28,5,,,,
58,-,Kash Prince,Hazrat Ali,-,7,24,,,,
59,down,Billie Eilish & Khalid,lovely,49,3,40,62,2020-02-02,62,2020-02-02
60,down,Halsey,Without Me,17,4,136,33,2019-10-06,29,2019-10-27
61,-,Metro Station,Shake It (Radio Mix),-,36,5,,,,
62,-,Huddy,All the Things I Hate About You,-,62,1,,,,
63,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,7,,,,
64,-,Rosa Linn,SNAP,-,18,1,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),29,2,114,85,2020-04-19,63,2020-05-24
66,-,Chithra,Kalaivaani Pugazh,-,19,1,,,,
67,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,40,,,,
68,down,Plain White T's,Hey There Delilah,47,29,25,,,,
