Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,85,,,,
2,up,LN Musix,Tik Tok Tik Tok,3,2,12,,,,
3,up,Clairo,Sofia,5,1,33,,,,
4,up,Halsey,Without Me,7,4,85,33,2019-10-06,29,2019-10-27
5,down,Lewis Capaldi,Someone You Loved,2,1,85,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,10,1,85,5,2019-10-06,5,2019-10-06
7,-,LINKIN PARK,In the End,-,4,40,,,,
8,up,Lewis Capaldi,Before You Go,9,1,83,45,2019-11-24,10,2020-08-30
9,up,Halsey,Without Me,17,4,68,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,62,85,2020-04-19,63,2020-05-24
11,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,11,6,,,,
12,down,Melanie Martinez,Play Date,8,1,56,87,2020-05-17,68,2020-06-07
13,-,自然捲,自然捲,-,11,11,,,,
14,down,Sophonic Media,Upbeat Ukulele,12,2,66,,,,
15,down,Tones and I,Dance Monkey,14,1,85,6,2019-10-06,1,2019-11-10
16,down,Bihzhu,Alive,11,8,14,,,,
17,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,62,,,,
18,-,Yoga Anarki,"Seorang Lelaki, Seorang Wanita",-,8,2,,,,
19,-,Sean Houston,Fight,-,13,1,,,,
20,-,Radja,Takkan Melupakanmu,-,6,3,,,,
21,up,twenty one pilots,Stressed Out,22,1,60,,,,
22,-,Jeno Liu,暂时不要多话,-,22,1,,,,
23,-,SHAED,Trampoline,-,3,84,55,2019-10-06,51,2019-11-10
24,up,Nidji,Biarlah,35,6,72,,,,
25,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,24,1,,,,
26,-,矢井田瞳,モノクロレター,-,26,3,,,,
27,up,Billie Eilish & Justin Bieber,bad guy,31,2,26,,,,
28,down,Lukas Graham,7 Years,18,1,56,,,,
29,up,Lorde,Royals,34,12,61,,,,
30,up,Emil Wakin Chau,這城市有愛,33,9,18,,,,
31,down,Nidji,Hapus Aku,21,1,65,,,,
32,down,Hujan,Muda,19,1,17,,,,
33,down,Panic! At the Disco,High Hopes,23,10,44,,,,
34,down,Imagine Dragons,Bad Liar,6,2,84,,,,
35,down,Tulus,Pamit,13,1,62,,,,
36,-,Haida,Hajat,-,5,15,,,,
37,down,premanandh,Kodi Minnal,26,20,30,,,,
38,down,Hoobastank,The Reason,30,5,26,,,,
39,-,Namito,Cerita Hati,-,31,4,,,,
40,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,9,,,,
41,-,Doctor Fantasy,肖战,-,18,1,,,,
42,-,Aizat Amdan,Bagai Hidup Semula,-,9,19,,,,
43,-,Coldplay,A Sky Full of Stars,-,1,35,,,,
