Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,17,1,49,,,,
2,up,Coldplay,Fix You,5,1,35,,,,
3,up,コールドプレイ,パラダイス,7,3,9,,,,
4,down,Clairo,Sofia,3,1,146,,,,
5,up,Coldplay X BTS,My Universe,37,1,79,,,,
6,up,Coldplay,The Scientist,16,4,29,,,,
7,up,Coldplay,A Sky Full of Stars,10,1,55,,,,
8,down,Lewis Capaldi,Someone You Loved,2,1,202,4,2019-10-06,4,2019-10-06
9,-,Coldplay,In My Place (Live),-,9,1,,,,
10,down,The Rose,Back To Me,1,1,18,,,,
11,up,Coldplay,Hymn for the Weekend,19,6,27,,,,
12,up,Yuna,03 - Dan Sebenarnya - Yuna,43,1,122,,,,
13,up,Coldplay,Adventure of a Lifetime,13,6,20,,,,
14,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",8,1,79,,,,
15,-,NINEONE,"RISING, MY WAY",-,15,1,,,,
16,-,Good Charlotte,Girls & Boys,-,2,32,,,,
17,down,Coldplay,Magic,14,11,9,,,,
18,-,コールドプレイ,Charlie Brown,-,18,2,,,,
19,down,Peach Luffe,Say It Back,12,10,4,,,,
20,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,51,,,,
21,down,LINKIN PARK,In the End,20,6,160,,,,
22,-,コールドプレイ,Every Teardrop Is a Waterfall,-,12,1,,,,
23,down,Mitski,My Love Mine All Mine,18,2,3,,,,
24,-,赵一豪,求救讯号,-,24,1,,,,
25,-,HYS,Four-Leaf Clovers,-,25,1,,,,
26,-,My Chemical Romance,I Don't Love You,-,22,11,,,,
27,down,Tones and I,Dance Monkey,4,1,206,6,2019-10-06,1,2019-11-10
28,-,Coldplay,Shiver,-,28,1,,,,
29,-,Haida,Hajat,-,5,59,,,,
30,-,Aaron Kwok,動起來 (2001 Energy Mix),-,7,10,,,,
31,down,LINKIN PARK,In the End,23,4,134,,,,
32,-,Lana Del Rey,West Coast,-,3,5,,,,
33,-,Coldplay,Speed of Sound,-,33,1,,,,
34,-,Everydaze,Donut (《此時此刻》插曲),-,34,1,,,,
35,-,Hana G,Haunting You,-,35,1,,,,
36,-,The Times,Singapura-Kuala Lumpur,-,23,3,,,,
37,-,コールドプレイ & リアーナ,Princess of China,-,37,1,,,,
38,down,twenty one pilots,Stressed Out,27,1,100,,,,
39,up,Teja,Kenangan Di Taman Cinta,40,3,76,,,,
40,-,Disagree,Crumbs,-,1,46,,,,
41,-,Coldplay,Trouble,-,19,1,,,,
42,down,Melanie Martinez,Play Date,28,1,171,87,2020-05-17,68,2020-06-07
43,-,Ramlan Yahya,Reina,-,2,49,,,,
44,-,Coldplay,Sparks,-,44,1,,,,
45,-,Coldplay,Everglow,-,45,1,,,,
46,-,Zenza TekSas,CITAYAM FASHION WEEK,-,39,4,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),33,2,138,85,2020-04-19,63,2020-05-24
48,-,Hasif Upin,DILEMA,-,1,40,,,,
49,-,Butterfingers,The Chemistry (Between Us),-,2,24,,,,
50,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,25,,,,
51,down,Kemy Revenue,Bunga Di Petik Orang,15,6,7,,,,
52,-,Green Day,Wake Me Up When September Ends,-,9,96,,,,
53,down,d4vd,Here With Me,6,1,54,,,,
54,down,Batas Senja,Nanti Kita Seperti Ini,48,3,9,,,,
55,-,Hoobastank,The Reason,-,5,83,,,,
56,-,I'mdifficult,Last Summer (月亮惹的禍),-,56,1,,,,
57,-,Nidji,Hapus Aku,-,1,105,,,,
58,-,Paramore,This Is Why,-,6,3,,,,
59,-,Coldplay,Violet Hill,-,59,1,,,,
60,-,Jaymes Young,Infinity,-,3,65,,,,
61,-,My Chemical Romance,Welcome to the Black Parade,-,22,13,,,,
62,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,16,1,,,,
63,-,Rex Orange County,THE SHADE,-,1,68,,,,
64,down,Lukas Graham,7 Years,36,1,116,,,,
65,down,Seafret,Atlantis (Extra Sped Up Version),38,6,44,,,,
66,-,Incubus,Drive,-,11,56,,,,
67,down,Radiohead,Creep,47,5,36,,,,
68,-,Coldplay,Champion of the World,-,14,4,,,,
69,-,Pearl Jam,Daughter,-,69,1,,,,
70,-,Bunkface,Silly Lilly,-,10,8,,,,
71,-,Imagine Dragons,Believer,-,1,88,,,,
