Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuna,03 - Dan Sebenarnya - Yuna,2,1,95,,,,
2,down,d4vd,Here With Me,1,1,16,,,,
3,up,Rosa Linn,SNAP,5,1,28,,,,
4,up,Hasif Upin,DILEMA,4,1,21,,,,
5,up,Billie Eilish,bad guy,6,1,173,5,2019-10-06,5,2019-10-06
6,down,Rex Orange County,THE SHADE,3,1,32,,,,
7,up,The 1975,About You,9,5,17,,,,
8,-,The Strokes,Reptilia,-,1,10,,,,
9,up,Butterfingers,The Chemistry (Between Us),37,2,15,,,,
10,up,Tones and I,Dance Monkey,11,1,172,6,2019-10-06,1,2019-11-10
11,up,Daniel Powter,Bad Day,59,2,56,,,,
12,up,NIKI,High School in Jakarta,25,2,28,,,,
13,up,阿肆,缺乏,33,1,17,,,,
14,up,Imagine Dragons,Bad Liar,22,2,158,,,,
15,up,Adriel,rocketship (feat. yuji),23,8,2,,,,
16,-,Chalme,A Tale of Two Cities,-,16,1,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,7,7,5,,,,
18,-,AJR,The DJ Is Crying For Help,-,18,1,,,,
19,up,LINKIN PARK,In the End,29,6,138,,,,
20,-,Lukas Graham,7 Years,-,1,109,,,,
21,-,D'Magic Band,Penjara Janji,-,7,52,,,,
22,down,Ramlan Yahya,Reina,19,2,23,,,,
23,-,New West,Those Eyes,-,2,16,,,,
24,-,Seafret & Seeb,Atlantis,-,24,1,,,,
25,up,Paramore,Misery Business,46,25,2,,,,
26,down,Good Charlotte,Girls & Boys,8,2,7,,,,
27,-,Elliot Nash,Laguna Beach,-,3,3,,,,
28,-,Sparrow,浮生若夢,-,28,1,,,,
29,-,Incubus,Drive,-,11,29,,,,
30,-,Justine Alarcon,Glimpse of Us (Cover),-,16,10,,,,
31,up,Melanie Martinez,Play Date,32,1,139,87,2020-05-17,68,2020-06-07
32,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",51,1,46,,,,
33,-,Hujan,Kotak Hati,-,9,23,,,,
34,-,Nidji,Hapus Aku,-,1,91,,,,
35,-,Muse,Time Is Running Out,-,9,3,,,,
36,-,Seafret,Atlantis,-,2,23,,,,
37,down,Carol Rumpa,Second Place,21,12,3,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,165,4,2019-10-06,4,2019-10-06
39,up,VLODIQER,Hatiku Milikmu,41,35,7,,,,
40,-,Mohammed Salim,Paguthaathil Vaazhum,-,40,1,,,,
41,-,Sophonic Media,Upbeat Ukulele,-,2,146,,,,
42,-,twenty one pilots,Heathens,-,2,98,,,,
43,down,Clairo,Sofia,12,1,117,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy,28,3,67,,,,
45,-,Bunkface,Silly Lilly,-,10,5,,,,
46,down,Bear Scouts,Darling Eyes,44,38,2,,,,
47,up,Coldplay,Fix You,57,1,21,,,,
48,up,Billie Eilish & Justin Bieber,bad guy,52,2,47,,,,
49,down,Lyana,Hangatnya Cinta,31,1,69,,,,
50,down,Chase Atlantic,Swim,36,36,2,,,,
51,-,Billie Eilish,bellyache,-,51,2,,,,
52,down,Paramore,Running Out Of Time,42,42,2,,,,
53,-,Muse,Supermassive Black Hole,-,5,19,,,,
54,down,Avril Lavigne,Bite Me,35,3,59,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),43,2,118,85,2020-04-19,63,2020-05-24
56,-,MASteo,Bumi Panji,-,25,2,,,,
57,-,DJ Nour,Calm,-,57,1,,,,
58,-,LINKIN PARK,Somewhere I Belong,-,31,6,,,,
59,down,Ramlan Yahya,Hilang Tiada,45,5,32,,,,
60,-,Tame Impala,Let It Happen,-,60,1,,,,
61,-,Third Eye Blind,Semi-Charmed Life,-,21,4,,,,
62,-,Coldplay,Hymn for the Weekend,-,6,12,,,,
63,down,Beach Weather,"Sex, Drugs, Etc.",24,17,20,,,,
64,down,Dominic Cardelli Jr.,Flakes,58,3,20,,,,
65,-,RESORT,If We Had Time,-,26,9,,,,
