Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,29,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,1,29,5,2019-10-06,5,2019-10-06
5,-,twenty one pilots,Heathens,-,2,27,,,,
6,up,Billy Lincoln & Kat Green,Bananas,6,1,29,,,,
7,down,Lorde,Team,5,2,29,,,,
8,up,Joji,Gimme Love,8,3,4,,,,
9,up,Imagine Dragons,Bad Liar,9,2,29,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,6,85,2020-04-19,63,2020-05-24
11,up,SHAED,Trampoline,11,3,29,55,2019-10-06,51,2019-11-10
12,up,Tones and I,Never Seen the Rain,12,9,17,,,,
13,-,Kings of Convenience,Homesick,-,13,1,,,,
14,up,Sophonic Media,Upbeat Ukulele,15,2,19,,,,
15,-,Thr3es,Hanya Satu,-,15,1,,,,
16,-,Coldplay,Yellow,-,1,6,,,,
17,up,Halsey,You should be sad,19,6,20,74,2020-01-12,20,2020-02-16
18,-,Lorde,Royals,-,12,21,,,,
19,down,Halsey,Without Me,16,4,13,,,,
20,up,Hoobastank,The Reason,25,5,11,,,,
21,up,Halsey,Without Me,21,4,29,33,2019-10-06,29,2019-10-27
22,-,Radja,Jujur,-,5,21,,,,
23,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,1,1,,,,
24,-,Tulus,Pamit,-,1,16,,,,
25,down,LINKIN PARK,In the End,13,6,27,,,,
26,up,WALK THE MOON,Shut Up and Dance,41,3,21,,,,
27,up,Capital Cities,Safe and Sound,33,20,14,,,,
28,-,Toxictoast,Belum Berakhir,-,1,2,,,,
29,-,Paramore,Still Into You,-,7,15,,,,
30,down,Gary Royant,Coronado,27,27,2,,,,
31,-,Imagine Dragons,Love,-,31,1,,,,
32,up,Castaneda,Satu Nama Tetap Dihati,38,13,14,,,,
33,down,RYOTA 片山凉太,happy x3,10,9,3,,,,
34,-,yawarakai hitotachi,jiu fen,-,16,1,,,,
35,-,Erasers,No Wonder,-,35,1,,,,
36,-,Nidji,Bila Aku Jatuh Cinta,-,21,1,,,,
37,up,keshi,Right Here,39,30,4,,,,
38,down,Echosmith,Cool Kids (Radio Edit),22,22,8,,,,
39,-,Geisha,Cinta dan Benci,-,7,6,,,,
40,-,Bastille,Pompeii,-,18,11,,,,
41,down,Day 7,Dream Away,14,6,9,,,,
42,-,Imagine Dragons,Thunder,-,30,4,,,,
43,-,Vanilla Sky,Umbrella,-,33,1,,,,
44,-,Halsey,Nightmare,-,3,17,,,,
45,-,Panic! At the Disco,High Hopes,-,10,10,,,,
46,-,Zee Avi,Just You and Me,-,46,1,,,,
47,-,Billie Eilish & Justin Bieber,bad guy,-,2,20,,,,
48,-,Halsey,Graveyard,-,3,18,68,2019-10-06,35,2019-12-22
