Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,55,1,146,87,2020-05-17,68,2020-06-07
2,up,d4vd,Here With Me,2,1,23,,,,
3,up,Maisie Peters,Lost The Breakup,22,2,2,,,,
4,down,Lizzy McAlpine,ceilings,3,3,5,,,,
5,up,LINKIN PARK,In the End,30,4,117,,,,
6,up,Hasif Upin,DILEMA,24,1,28,,,,
7,up,Rex Orange County,THE SHADE,10,1,39,,,,
8,down,Billie Eilish,bad guy,6,1,180,5,2019-10-06,5,2019-10-06
9,down,New West,Those Eyes,8,2,23,,,,
10,-,Hindia,Rumah Ke Rumah,-,2,1,,,,
11,down,Aaron Kwok,動起來 (2001 Energy Mix),7,7,5,,,,
12,-,Halsey,Without Me,-,4,119,,,,
13,-,Well,Hand Over Hand,-,13,4,,,,
14,-,Parupalli Ranganathan Ramanaa,Karunai Pozhium,-,14,3,,,,
15,up,Incubus,Drive,36,11,35,,,,
16,down,Lewis Capaldi,Someone You Loved,4,1,172,4,2019-10-06,4,2019-10-06
17,up,Rungkadian,Di Penjara Janji,32,10,7,,,,
18,-,LINKIN PARK,One Step Closer,-,18,1,,,,
19,-,Imagine Dragons,Bad Liar,-,2,162,,,,
20,-,Teja,Kenangan Di Taman Cinta,-,3,53,,,,
21,-,Halsey,Without Me,-,4,145,33,2019-10-06,29,2019-10-27
22,up,Haida,Hajat,49,5,45,,,,
23,down,Rosa Linn,SNAP,14,1,35,,,,
24,down,Skrizzly Adams,Imperfect,1,1,6,,,,
25,-,Good Charlotte,Girls & Boys,-,2,12,,,,
26,-,WILLOW,Wait a Minute!,-,7,7,,,,
27,-,Machray,Sampai Hati,-,11,5,,,,
28,down,Seafret,Atlantis (Extra Sped Up Version),26,6,21,,,,
29,down,NIKI,High School in Jakarta,19,2,35,,,,
30,up,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),44,1,16,,,,
31,-,twenty one pilots,Stressed Out,-,1,87,,,,
32,-,Avril Lavigne,Bite Me,-,3,64,,,,
33,up,Seafret,Atlantis,34,2,30,,,,
34,up,苏阳,珍珠卷帘,50,7,5,,,,
35,down,Tones and I,Dance Monkey,17,1,179,6,2019-10-06,1,2019-11-10
36,up,Lyana,Hangatnya Cinta,52,1,72,,,,
37,-,Andijul maruf,Instrumen Melayu,-,13,6,,,,
38,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,17,,,,
39,-,Chase Atlantic,HEAVEN AND BACK,-,10,1,,,,
40,-,Elliot Nash,Laguna Beach,-,3,6,,,,
41,-,Clairo,Sofia,-,1,122,,,,
42,-,Augustine5,Free Will,-,10,2,,,,
43,-,Nirwana Band,Sudah Cukup Sudah,-,3,59,,,,
44,-,Cikgu Naim,Itik,-,40,4,,,,
45,up,Zach Templar,Missin Something,53,14,2,,,,
46,down,NIKI,High School in Jakarta,13,4,32,,,,
47,down,Talitha.,midnight rendezvous,33,33,2,,,,
48,-,Sophonic Media,Upbeat Ukulele,-,2,150,,,,
49,-,Halsey,Without Me (feat. Juice WRLD),-,21,15,,,,
50,down,Billie Eilish & Justin Bieber,bad guy,16,2,49,,,,
51,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,101,,,,
52,down,Adriel,rocketship (feat. yuji),31,8,9,,,,
53,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,25,,,,
54,-,Raden Mas Uji,Nurhaliza,-,24,1,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,20,6,,,,
56,-,twenty one pilots,Ride,-,14,48,,,,
57,-,Paramore,Misery Business (Single Version),-,17,16,,,,
58,down,Toxictoast,Belum Berakhir,45,1,19,,,,
59,-,My Chemical Romance,Teenagers,-,25,1,,,,
60,down,Ramlan Yahya,Reina,23,2,28,,,,
