Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disagree,Crumbs,-,1,44,,,,
2,-,Zee Avi,Bitter Heart,-,2,38,,,,
3,up,Clairo,Sofia,6,1,134,,,,
4,up,Tones and I,Dance Monkey,13,1,194,6,2019-10-06,1,2019-11-10
5,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",2,1,68,,,,
6,-,OAG,60's TV,-,6,38,,,,
7,down,Lana Del Rey,Say Yes To Heaven,1,1,15,,,,
8,up,Apriltwentyfifth & Adriel,maraschino,8,4,4,,,,
9,-,Foo Fighters,Big Me,-,2,20,,,,
10,down,d4vd,Here With Me,4,1,43,,,,
11,up,The Rose,Back To Me,20,1,6,,,,
12,up,monoloQue & Siti Nurhaliza,Tanah Air Ku Tanah Air Mu Jua,19,12,2,,,,
13,-,The Times,Tunjuk Perasaan,-,13,1,,,,
14,-,"Issey, Shah Muhammad & Danial Zaini",Manifestasi Anak Malaysia,-,14,1,,,,
15,-,Lo,Evening News,-,15,1,,,,
16,down,Ramlan Yahya,Reina,10,2,39,,,,
17,up,Radiohead,Creep,31,5,27,,,,
18,-,My Chemical Romance,Helena,-,8,4,,,,
19,up,Imagine Dragons,Bad Liar,35,2,174,,,,
20,down,Good Charlotte,Girls & Boys,9,2,28,,,,
21,up,A.P.I,Pelita,39,9,14,,,,
22,up,Estranged,Hancur Aku (feat. Fazura),27,3,13,,,,
23,up,Paramore,Still Into You,29,7,84,,,,
24,-,Coffee Snobs,Gordons Baai,-,24,1,,,,
25,-,Billy Lincoln & Kat Green,Bananas,-,1,159,,,,
26,-,Goose,8 Mile (feat. Amanda Tee & The Dugong Warriors),-,26,1,,,,
27,down,The Rose,Alive,17,17,2,,,,
28,up,Glass Animals,Heat Waves (Slowed),28,11,7,,,,
29,-,lost spaces,purple.laces,-,9,11,,,,
30,-,Lunadira & Reddi Rocket,Hoodie,-,24,3,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,18,3,88,,,,
32,-,Seafret,Atlantis,-,2,48,,,,
33,-,Teja,Kenangan Di Taman Cinta,-,3,65,,,,
34,down,The Times,Lagu Bintang,24,24,4,,,,
35,down,The Strokes,Reptilia,11,1,32,,,,
36,-,My Chemical Romance,Teenagers,-,25,2,,,,
37,-,Zee Avi,Concrete Wall,-,26,10,,,,
38,-,LINKIN PARK,In the End,-,6,152,,,,
39,up,Billie Eilish,bad guy,48,1,200,5,2019-10-06,5,2019-10-06
40,down,Melanie Martinez,Play Date,12,1,160,87,2020-05-17,68,2020-06-07
41,-,Sophonic Media,Upbeat Ukulele,-,2,161,,,,
42,up,Green Day,Wake Me Up When September Ends,44,9,95,,,,
43,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,3,,,,
44,-,Green Day,21 Guns,-,16,11,,,,
45,down,MAX,IT'S YOU (feat. keshi),33,2,19,,,,
46,-,NYK,I'm Fine,-,40,2,,,,
47,-,Taylor Swift,august,-,16,8,28,2020-08-02,28,2020-08-02
48,-,Arctic Monkeys,Do I Wanna Know?,-,42,4,,,,
49,-,Hujan,Muda,-,1,23,,,,
50,down,twenty one pilots,Heathens,14,2,106,,,,
51,-,TY:DEL,One Day,-,18,2,,,,
52,-,T. M. Soundararajan,Pallaandu Pallaandu,-,24,3,,,,
53,-,Avril Lavigne,Mercury In Retrograde,-,38,3,,,,
54,-,Justine Alarcon,Glimpse of Us (Cover),-,16,15,,,,
55,down,Lewis Capaldi,Someone You Loved,3,1,191,4,2019-10-06,4,2019-10-06
56,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,131,85,2020-04-19,63,2020-05-24
57,-,Djong WanTer,Puisi Risalah Bangsa,-,57,1,,,,
58,-,Rozita Rohaizad,Kenekkenek,-,16,9,,,,
