Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,116,,,,
2,up,Coldplay X BTS,My Universe,2,1,18,,,,
3,up,Blur,Ong Ong,3,3,3,,,,
4,up,Avril Lavigne,Bite Me,6,3,9,,,,
5,down,Jaymes Young,Infinity,4,3,6,,,,
6,up,Coldplay X BTS,My Universe (Acoustic Version),13,4,15,,,,
7,up,Ilayabarathi K.Jayamurthy,Kundrathilae,15,7,2,,,,
8,up,Imagine Dragons,Believer,8,1,44,,,,
9,up,Lewis Capaldi,Someone You Loved,60,1,115,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,Happier Than Ever,11,2,16,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),14,2,93,85,2020-04-19,63,2020-05-24
12,-,Lorde,Royals,-,12,73,,,,
13,up,CLAUDIA & Irwinandfire,Mikaela,37,12,6,,,,
14,-,Luke Hemmings,Baby Blue,-,13,1,,,,
15,-,Secondhand Serenade,Fall for You (Acoustic),-,15,2,,,,
16,down,Billie Eilish,bad guy,10,1,116,5,2019-10-06,5,2019-10-06
17,up,LINKIN PARK,In the End,38,6,92,,,,
18,down,Clairo,Sofia,9,1,64,,,,
19,up,Sophonic Media,Upbeat Ukulele,31,2,97,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,65,3,11,,,,
21,up,Hoobastank,The Reason,56,5,44,,,,
22,-,Teja,Kenangan Di Taman Cinta,-,3,20,,,,
23,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,23,1,,,,
24,up,Neon Trees,Everybody Talks,34,4,16,,,,
25,-,Ramlan Yahya,Hilang Tiada,-,5,3,,,,
26,down,Lukas Graham,7 Years,24,1,78,,,,
27,up,23:59,Seorang Lelaki,44,17,10,,,,
28,-,Green Day,Wake Me Up When September Ends,-,9,54,,,,
29,down,Halsey,People Disappear Here,19,19,2,,,,
30,up,Disagree,Crumbs,32,1,26,,,,
31,up,LINKIN PARK,What I've Done,47,11,9,,,,
32,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,7,2,,,,
33,up,Roji,Bila Cinta Di Dusta,59,23,11,,,,
34,-,Imagine Dragons,Warriors,-,2,6,,,,
35,-,Paramore,Misery Business (Single Version),-,17,5,,,,
36,-,Melanie Martinez,Play Date,-,1,85,87,2020-05-17,68,2020-06-07
37,down,Paramore,Ain't It Fun,26,14,14,,,,
38,up,Biru Baru,Malam,57,32,4,,,,
39,-,Heather Nova,Virus of the Mind,-,39,1,,,,
40,down,D'GREAT,Cinta Ilusi,21,21,11,,,,
41,-,Coldplay,Yellow,-,1,21,,,,
42,-,Hujan,Kotak Hati,-,9,10,,,,
43,up,Radja,Takkan Melupakanmu,69,6,27,,,,
44,-,Coldplay,Fix You,-,1,10,,,,
45,down,Muse,Supermassive Black Hole,17,5,13,,,,
46,down,Goatak,Mask,45,23,3,,,,
47,up,Coldplay & BTS,My Universe (SUGA's Remix),55,3,7,,,,
48,-,Third Eye Blind,Jumper,-,15,17,,,,
49,-,Lyana,Hangatnya Cinta,-,1,52,,,,
50,-,The All-American Rejects,Gives You Hell (The Limousines Remix),-,33,5,,,,
51,-,Queenzy Cheng 莊群施,大写的圆,-,2,1,,,,
52,down,Billie Eilish & Khalid,lovely,50,3,31,62,2020-02-02,62,2020-02-02
53,-,Tulus,Pamit,-,1,71,,,,
54,up,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),70,13,21,,,,
55,up,Mawang,Jauh Dekat,58,39,3,,,,
56,up,Paramore,Still Into You,61,7,58,,,,
57,-,Third Eye Blind,Semi-Charmed Life,-,21,2,,,,
58,-,Queenzy Cheng 莊群施,好好好,-,1,1,,,,
59,down,Red Hot Chili Peppers,Californication,23,6,10,,,,
60,down,Halsey,Without Me,46,4,89,,,,
61,down,Imagine Dragons,Bad Liar,20,2,112,,,,
62,-,Coldplay,The Scientist,-,4,15,,,,
63,-,twenty one pilots,Stressed Out,-,1,76,,,,
64,-,Zee Avi,Concrete Wall,-,26,9,,,,
65,down,Lewis Capaldi,Before You Go,49,1,113,45,2019-11-24,10,2020-08-30
66,-,Third Eye Blind,Semi-Charmed Life,-,17,9,,,,
67,-,Leonel Band,Ikatan remaja seni teluknaga,-,16,15,,,,
68,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,8,,,,
69,-,D'Magic Band,Penjara Janji,-,7,7,,,,
70,-,Fall Out Boy,Centuries,-,26,4,,,,
71,-,Royal Deluxe,Revolution,-,71,1,,,,
72,-,Len's,Masa Lalu,-,10,15,,,,
73,down,Jeanette,Semua Sudah Lewat,12,12,4,,,,
74,down,WALK THE MOON,Shut Up and Dance,42,3,72,,,,
75,-,Sirkazhi Govindarajan,Ganesapuriyae,-,36,1,,,,
76,-,Bastille,Pompeii,-,18,40,,,,
77,-,Cowboy Junkies,A Common Disaster,-,77,1,,,,
78,down,Tones and I,Dance Monkey,5,1,115,6,2019-10-06,1,2019-11-10
