Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,twenty one pilots,Heathens,4,2,0,,,,
4,down,Halsey,Nightmare,3,3,0,,,,
5,up,Billie Eilish,bad guy,8,1,0,5,2019-10-06,5,2019-10-06
6,up,Halsey,Without Me,7,4,0,33,2019-10-06,29,2019-10-27
7,down,Billie Eilish & Justin Bieber,bad guy,6,2,0,,,,
8,up,LINKIN PARK,In the End,14,6,0,,,,
9,up,Billy Lincoln & Kat Green,Bananas,9,1,0,,,,
10,up,Panic! At the Disco,High Hopes,12,10,0,,,,
11,up,The Cardigans,Lovefool,34,11,0,,,,
12,up,Halsey,Without Me,40,4,0,,,,
13,down,Lorde,Team,5,2,0,,,,
14,down,Nirwana Band,Sudah Cukup Sudah,11,3,0,,,,
15,down,LANY,Malibu Nights,10,8,0,,,,
16,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],15,12,0,,,,
17,up,Yuna,03 - Dan Sebenarnya - Yuna,47,1,0,,,,
18,up,Lil Nas X,Panini,20,16,0,12,2019-10-06,12,2019-10-06
19,down,Nidji,Biarlah,13,6,0,,,,
20,up,Muse,Starlight,26,3,0,,,,
21,up,twenty one pilots,Stressed Out,21,1,0,,,,
22,up,Yuna,Yuna - Lelaki,30,12,0,,,,
23,up,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),42,23,0,,,,
24,up,Coldplay,Yellow,39,1,0,,,,
25,up,Lorde,Royals,41,12,0,,,,
26,down,Lyana,Hangatnya Cinta,19,1,0,,,,
27,-,Jeno Liu,十年之后,-,27,0,,,,
28,up,twenty one pilots,Ride,37,14,0,,,,
29,up,Fun.,Some Nights,29,13,0,,,,
30,down,Coldplay,Hymn for the Weekend,27,6,0,,,,
31,down,Billie Eilish & Khalid,lovely,28,3,0,62,2020-02-02,62,2020-02-02
32,up,Green Day,When I Come Around,32,8,0,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,33,0,,,,
34,down,Green Day,Wake Me Up When September Ends,18,9,0,,,,
35,-,Gwen Stefani,Hollaback Girl,-,35,0,,,,
36,up,Lukas Graham,7 Years,49,1,0,,,,
37,-,Coldplay,The Scientist,-,4,0,,,,
38,down,Paramore,Still Into You,17,7,0,,,,
39,up,Echosmith,Cool Kids (Radio Edit),57,22,0,,,,
40,up,Pearl Jam,Last Kiss,44,16,0,,,,
41,-,Radja,Jujur,-,5,0,,,,
42,-,Radja,Takkan Melupakanmu,-,6,0,,,,
43,-,Bastille,Pompeii,-,18,0,,,,
44,down,Geisha,Cinta dan Benci,36,7,0,,,,
45,up,Blur,Song 2,52,32,0,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,22,22,0,,,,
47,up,WALK THE MOON,Shut Up and Dance,48,3,0,,,,
48,down,Tulus,Pamit,38,1,0,,,,
49,down,Third Eye Blind,Jumper,35,15,0,,,,
50,down,Coldplay,A Sky Full of Stars,25,1,0,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,31,30,0,,,,
52,-,Courtney Barnett & Kurt Vile,Over Everything,-,52,0,,,,
53,-,Knox Hamilton,Mission Control,-,53,0,,,,
54,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,26,0,,,,
55,up,Plain White T's,Hey There Delilah,60,29,0,,,,
56,up,Panic! At the Disco,High Hopes (Don Diablo Remix),61,44,0,,,,
57,-,Nickelhouse,Party Til We Drop,-,57,0,,,,
58,down,Midnight Fusic,Caramel Cream,54,16,0,,,,
59,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,4,0,,,,
60,-,Thursdays Page,Beyond Paradise,-,36,0,,,,
61,down,Imagine Dragons,Thunder,59,30,0,,,,
62,-,lost spaces,drunk-dial.confessions,-,62,0,,,,
