Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,97,,,,
2,up,Billie Eilish,Happier Than Ever,5,2,6,,,,
3,up,Lewis Capaldi,Someone You Loved,7,1,97,4,2019-10-06,4,2019-10-06
4,up,babychair,Oh It's You,15,4,3,,,,
5,down,Sophonic Media,Upbeat Ukulele,2,2,78,,,,
6,down,Tones and I,Dance Monkey,4,1,97,6,2019-10-06,1,2019-11-10
7,down,LN Musix,Tik Tok Tik Tok,3,2,23,,,,
8,up,午夜乒乓,這樣的人,11,6,3,,,,
9,up,Clairo,Sofia,16,1,45,,,,
10,-,twenty one pilots,Heathens,-,2,78,,,,
11,up,Blake Saneli,Welcome To School,17,3,2,,,,
12,up,Billie Eilish,bad guy,12,1,97,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Bad Liar,13,2,94,,,,
14,-,babychair,Call You,-,14,2,,,,
15,down,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),8,5,6,,,,
16,up,RYOTA 片山凉太,happy x3,35,9,10,,,,
17,up,阿肆,我在人民廣場吃炸雞,40,8,15,,,,
18,up,LINKIN PARK,In the End,28,4,52,,,,
19,-,Tracy,When Love Occurs,-,7,1,,,,
20,down,Cavendish Music,Riding the Wave,19,3,6,,,,
21,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",30,1,21,,,,
22,-,Coldplay,Yellow,-,1,16,,,,
23,up,Melanie Martinez,Play Date,27,1,68,87,2020-05-17,68,2020-06-07
24,up,LINKIN PARK,In the End,29,6,78,,,,
25,down,Lewis Capaldi,Before You Go,21,1,95,45,2019-11-24,10,2020-08-30
26,down,Radja,Takkan Melupakanmu,6,6,12,,,,
27,-,Red Hot Chili Peppers,Give It Away,-,27,1,,,,
28,-,Castaneda,Satu Nama Tetap Dihati,-,13,46,,,,
29,-,Yoga Anarki,"Seorang Lelaki, Seorang Wanita",-,8,13,,,,
30,down,Disagree,Crumbs,25,1,10,,,,
31,down,Bastille,Pompeii,20,18,33,,,,
32,-,Kash Prince,Hazrat Ali,-,7,6,,,,
33,down,Bihzhu,Alive,23,8,26,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),9,2,74,85,2020-04-19,63,2020-05-24
35,-,Butterfingers,Faculties of the Mind,-,35,1,,,,
36,up,SHAED,Trampoline,54,3,95,55,2019-10-06,51,2019-11-10
37,-,Puddle of Mudd,Blurry (Radio Edit),-,21,7,,,,
38,down,HONNE,COMING HOME (feat. NIKI),26,26,2,,,,
39,down,Bittervrug,Paar Na Paar,34,17,11,,,,
40,down,Daniel Powter,Bad Day,31,2,47,,,,
41,down,Green Day,Wake Me Up When September Ends,10,9,39,,,,
42,-,James Attanasio,A Show of Force,-,5,2,,,,
43,up,twenty one pilots,Stressed Out,47,1,69,,,,
44,up,Walk the Waves,Running Around You (feat. John Waugh),51,17,8,,,,
45,-,premanandh,Kodi Minnal,-,20,34,,,,
46,down,DJ Topeng,Krabu Pucuk Paku,42,11,20,,,,
47,-,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),-,13,5,,,,
48,-,twenty one pilots,Ride,-,14,22,,,,
49,-,Captive,Black Leather Glove,-,13,14,,,,
50,down,Lyana,Hangatnya Cinta,38,1,46,,,,
51,down,Ramlan Yahya,Padamu Kasih (feat. Nazia Marwiana),48,18,5,,,,
52,-,Plain White T's,Hey There Delilah,-,29,13,,,,
53,down,Sean Ng,Pompeii / Slow Down (Colour Fool Remix),45,34,5,,,,
54,-,Teja,Kenangan Di Taman Cinta,-,3,10,,,,
55,-,Halsey,Graveyard,-,3,29,68,2019-10-06,35,2019-12-22
56,-,Puddle of Mudd,Blurry,-,28,1,,,,
