Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NeonGarden,完美夏天,26,1,8,,,,
2,-,RG,Atouna El Toufoule,-,1,11,,,,
3,down,Tulus,Pamit,2,1,103,,,,
4,up,Djo,End of Beginning,7,2,13,,,,
5,-,Billie Eilish,BIRDS OF A FEATHER,-,5,1,,,,
6,-,Beautiful Boy,Love Me More,-,6,1,,,,
7,up,Lewis Capaldi,Someone You Loved,11,1,212,4,2019-10-06,4,2019-10-06
8,-,Geisha,Cinta & Benci,-,8,9,,,,
9,down,Batas Senja,Nanti Kita Seperti Ini,6,3,26,,,,
10,up,Hoobastank,The Reason,41,5,92,,,,
11,down,Billie Eilish,L’AMOUR DE MA VIE,8,8,2,,,,
12,-,Curry3000,咖喱3000,-,1,10,,,,
13,up,Coldplay,True Love,50,4,6,,,,
14,up,Reynard Seidel,The Eternal,52,14,2,,,,
15,up,Jiaduo,一笑江湖 (DJ版),36,3,13,,,,
16,down,Billie Eilish,LUNCH,10,2,4,,,,
17,-,S.P. Balasubrahmanyam,Kannan Peyarai Paada,-,12,5,,,,
18,-,Father John Misty,I Love You Honeybear,-,18,1,,,,
19,up,LoQue,Kekanda Adinda,55,9,13,,,,
20,-,Red Hot Chili Peppers,Otherside,-,13,18,,,,
21,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",1,1,88,,,,
22,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,143,,,,
23,down,Radiohead,Creep,22,5,51,,,,
24,-,Cerita Kita,Cerita Kita (feat. Triveon),-,6,7,,,,
25,-,MASteo,Bumi Panji,-,25,3,,,,
26,down,Rex Orange County,THE SHADE,21,1,90,,,,
27,down,d4vd,Here With Me,18,1,81,,,,
28,down,ZAYN,Stardust,20,20,3,,,,
29,-,Nidji,Jangan Lupakan,-,7,17,,,,
30,down,Nidji,Biarlah,29,8,95,,,,
31,down,Hujan,Kotak Hati,12,9,44,,,,
32,-,Pamungkas,Kenangan Manis,-,32,1,,,,
33,-,Sivarajapathi,Ammaiye Appaa,-,33,1,,,,
34,-,Ten Thousand,Drive,-,34,1,,,,
35,down,Kemy Revenue,Bunga Di Petik Orang,32,6,21,,,,
36,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),37,7,19,,,,
37,-,Nithyasree Mahadevan,Thirupathi,-,37,2,,,,
38,-,Paramore,Still Into You,-,7,99,,,,
39,-,xvkhairul,Fimie Don (Interlude) [feat. Fimie Don],-,39,1,,,,
40,down,Imagine Dragons,Believer,30,1,97,,,,
41,up,Audioslave,Like a Stone,53,21,19,,,,
42,-,Michael Marcagi,Scared To Start,-,21,5,,,,
43,-,Sirkazhi Govindarajan,Isai Meetum,-,43,2,,,,
44,up,Avril Lavigne,Bite Me,48,3,78,,,,
45,-,Ferryan Yudha,Anji-Menunggu Kamu,-,15,16,,,,
46,-,Third Eye Blind,Semi-Charmed Life,-,17,14,,,,
47,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,47,1,,,,
48,-,Dr. Seergazhi G. Sivasithambaram,Aalayam Thozhuvomae,-,35,2,,,,
49,-,Coldplay X BTS,My Universe,-,1,84,,,,
50,-,Sirkazhi Govindarajan,Om Enum,-,29,4,,,,
51,-,Sirkazhi Govindarajan,Ganesapuriyae,-,36,3,,,,
52,-,Foo Fighters,Big Me,-,2,29,,,,
53,-,Bang Bang Bang,Bang Bang Bang,-,5,9,,,,
54,-,Victor Wong,年少時代,-,54,1,,,,
