Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuna,03 - Dan Sebenarnya - Yuna,1,1,87,,,,
2,up,Rex Orange County,THE SHADE,6,1,24,,,,
3,up,Seafret,Atlantis,20,2,16,,,,
4,up,d4vd,Here With Me,9,1,8,,,,
5,down,Hasif Upin,DILEMA,4,1,13,,,,
6,down,New West,Those Eyes,2,2,10,,,,
7,up,NIKI,High School in Jakarta,7,4,19,,,,
8,up,The 1975,About You,16,5,9,,,,
9,up,Billie Eilish & Khalid,lovely,22,3,58,62,2020-02-02,62,2020-02-02
10,down,Tones and I,Dance Monkey,3,1,164,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Bad Liar,44,2,151,,,,
12,down,Rosa Linn,SNAP,5,1,20,,,,
13,up,Lewis Capaldi,Someone You Loved,34,1,159,4,2019-10-06,4,2019-10-06
14,down,Clairo,Sofia,12,1,109,,,,
15,up,Seafret,Atlantis (Extra Sped Up Version),15,6,9,,,,
16,-,Southern Culture On the Skids,Goo Goo Muck,-,16,1,,,,
17,down,NIKI,High School in Jakarta,8,2,20,,,,
18,down,The Strokes,Reptilia,10,1,3,,,,
19,-,李浩瑋,朋友 (feat. 壞特?te),-,19,1,,,,
20,up,Billie Eilish,bad guy,24,1,165,5,2019-10-06,5,2019-10-06
21,down,Billie Eilish & Justin Bieber,bad guy,19,2,41,,,,
22,down,Haida,Hajat,13,5,37,,,,
23,up,I Monster,Who Is She?,29,23,4,,,,
24,up,Justine Alarcon,Glimpse of Us (Cover),27,16,5,,,,
25,down,Jack White,Would You Fight For My Love?,11,3,17,,,,
26,-,IV Of Spades,Come Inside of My Heart,-,9,7,,,,
27,up,LINKIN PARK,In the End,39,4,109,,,,
28,-,Jeremy Zucker,all the kids are depressed,-,28,1,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,28,3,59,,,,
30,up,Sophonic Media,Upbeat Ukulele,38,2,144,,,,
31,down,D'Magic Band,Penjara Janji,23,7,45,,,,
32,up,Melanie Martinez,Play Date,46,1,131,87,2020-05-17,68,2020-06-07
33,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,22,1,,,,
34,-,Madurai Somasundaram,Varnam,-,19,4,,,,
35,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,29,,,,
36,-,Toxictoast,Belum Berakhir,-,1,11,,,,
37,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,34,1,,,,
38,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,21,,,,
39,-,Billie Eilish,TV,-,3,10,,,,
40,-,NYK,I'm Fine,-,40,1,,,,
41,-,Billie Eilish,The 30th,-,21,6,,,,
42,down,LINKIN PARK,In the End,18,6,130,,,,
43,-,木吉他,雲霧,-,43,1,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,30,3,,,,
45,-,Jaymes Young,Infinity (Piano Version),-,45,1,,,,
46,down,Hujan,Kotak Hati,40,9,20,,,,
47,-,Alanis Morissette,Ironic,-,7,3,,,,
48,-,Avril Lavigne,Mercury In Retrograde,-,38,2,,,,
49,down,Beach Weather,"Sex, Drugs, Etc.",30,17,12,,,,
50,-,Reo,Ometz,-,50,1,,,,
51,-,RESORT,If We Had Time,-,26,4,,,,
52,-,twenty one pilots,Ride,-,14,40,,,,
53,-,Melanie Martinez,Play Date,-,15,39,98,2020-05-17,53,2020-07-12
54,-,Universal Production Music,Summer Waves,-,32,1,,,,
55,-,WILLOW,Wait a Minute!,-,7,3,,,,
56,-,VLODIQER,Hatiku Milikmu,-,35,1,,,,
57,down,d4vd,Romantic Homicide,50,20,10,,,,
58,-,Nastia,Untuk Kamu,-,28,1,,,,
59,-,Ramlan Yahya,Hilang Tiada,-,5,27,,,,
60,-,フォール・アウト・ボーイ,"Dance, Dance",-,11,9,,,,
61,-,Bihzhu,Alive,-,8,68,,,,
62,-,Tulus,Pamit,-,1,80,,,,
63,-,Cikgu Naim,Itik,-,40,1,,,,
64,-,JLH,Will You Be There (Will You Be There),-,23,9,,,,
65,-,Joanna & Co,Aku Pelangi,-,49,2,,,,
