Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,3,1,14,,,,
2,up,Seafret,Atlantis,13,2,6,,,,
3,up,Rosa Linn,SNAP,4,1,10,,,,
4,up,LINKIN PARK,In the End,50,4,99,,,,
5,up,NIKI,High School in Jakarta,11,4,10,,,,
6,up,NIKI,High School in Jakarta,7,2,10,,,,
7,down,Jack White,Would You Fight For My Love?,5,3,7,,,,
8,up,Clairo,Sofia,32,1,99,,,,
9,-,Hasif Upin,DILEMA,-,1,3,,,,
10,up,Billie Eilish,bad guy,34,1,155,5,2019-10-06,5,2019-10-06
11,down,MAX,IT'S YOU (feat. keshi),10,2,4,,,,
12,up,Sophonic Media,Upbeat Ukulele,17,2,135,,,,
13,down,Avril Lavigne,Bite Me,9,3,48,,,,
14,up,Coldplay X BTS,My Universe,52,1,55,,,,
15,-,ARVAN阿爾梵,海龟,-,15,1,,,,
16,up,The 1975,Oh Caroline,59,16,2,,,,
17,up,Tones and I,Dance Monkey,37,1,154,6,2019-10-06,1,2019-11-10
18,down,Lewis Capaldi,Someone You Loved,15,1,151,4,2019-10-06,4,2019-10-06
19,up,Melanie Martinez,Play Date,21,1,121,87,2020-05-17,68,2020-06-07
20,up,Dominic Cardelli Jr.,Flakes,25,3,13,,,,
21,up,LINKIN PARK,In the End,26,6,121,,,,
22,down,Jaymes Young,Infinity,12,3,45,,,,
23,-,Spooky Wet Dreams,Digital Crush,-,10,1,,,,
24,down,lost spaces,daydream,14,12,3,,,,
25,-,Sunset Rollercoaster,Teahouse,-,7,3,,,,
26,down,Lewis Capaldi,Before You Go,8,1,135,45,2019-11-24,10,2020-08-30
27,-,Haida,Hajat,-,5,31,,,,
28,up,Ramlan Yahya,Hilang Tiada,41,5,22,,,,
29,-,Lyana,Hangatnya Cinta,-,1,63,,,,
30,down,Teja,Kenangan Di Taman Cinta,23,3,38,,,,
31,-,Hoobastank,The Reason,-,5,71,,,,
32,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",40,1,36,,,,
33,-,Incubus,Drive,-,11,22,,,,
34,-,Isaimurasu Nagore E. M. Hanifa,Allahu Allahmadhu Villa,-,26,3,,,,
35,-,T. M. Soundararajan,Sannithi Murai,-,9,7,,,,
36,down,阿肆,缺乏,33,1,13,,,,
37,down,d4vd,Romantic Homicide,28,20,3,,,,
38,-,Andijul maruf,Instrumen Melayu,-,13,1,,,,
39,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,13,,,,
40,down,D'Magic Band,Penjara Janji,31,7,35,,,,
41,down,Billy Lincoln & Kat Green,Bananas,2,1,154,,,,
42,down,Billie Eilish,Happier Than Ever,29,2,54,,,,
43,down,Paramore,This Is Why,35,6,2,,,,
44,down,Billie Eilish & Khalid,lovely,6,3,50,62,2020-02-02,62,2020-02-02
45,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,9,,,,
46,down,Beach Weather,"Sex, Drugs, Etc.",45,17,4,,,,
47,down,Sirkazhi G. Sivachidambaram,Thiruppangundram,19,9,6,,,,
48,-,Sirkazhi Govindarajan,Ganapathy,-,47,1,,,,
49,down,Ramlan Yahya,Reina,38,2,11,,,,
50,-,Ilayabarathi K.Jayamurthy,Kundrathilae,-,7,7,,,,
51,-,Dr. Seergazhi G. Sivasithambaram,Anandha Nadanam,-,48,1,,,,
52,-,3OH!3,Don't Trust Me,-,38,5,,,,
53,-,Paramore,Misery Business (Single Version),-,17,9,,,,
54,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,14,,,,
55,down,NYK,i wanna be with you,43,41,5,,,,
56,down,CLAUDIA & Irwinandfire,Mikaela,49,12,30,,,,
57,-,twenty one pilots,Heathens,-,2,92,,,,
58,-,Dii Kece,Simple Melody Kece,-,58,1,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,18,3,50,,,,
60,-,Cuenta Regresiva,Resistencia,-,40,1,,,,
61,-,Pearl Jam,Alive,-,56,3,,,,
62,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,4,26,,,,
63,-,SHAED,Trampoline,-,3,127,55,2019-10-06,51,2019-11-10
