Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,76,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,53,85,2020-04-19,63,2020-05-24
3,up,Clairo,Sofia,4,1,24,,,,
4,up,Lewis Capaldi,Before You Go,5,1,74,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Someone You Loved,3,1,76,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Bad Liar,2,2,75,,,,
7,up,Awie,Di Penjara Janji,28,7,19,,,,
8,-,阿肆,我在人民廣場吃炸雞,-,8,7,,,,
9,down,Melanie Martinez,Play Date,8,1,47,87,2020-05-17,68,2020-06-07
10,down,TY:DEL,so in love (tonight),6,4,5,,,,
11,up,Billie Eilish,bad guy,11,1,76,5,2019-10-06,5,2019-10-06
12,up,Halsey,Without Me,12,4,76,33,2019-10-06,29,2019-10-27
13,up,Tones and I,Dance Monkey,18,1,76,6,2019-10-06,1,2019-11-10
14,-,Nidji,Hapus Aku,-,1,60,,,,
15,-,Green Day,Wake Me Up When September Ends,-,9,23,,,,
16,down,Halsey,Without Me,15,4,59,,,,
17,up,Bihzhu,Alive,22,8,5,,,,
18,down,SHAED,Trampoline,9,3,76,55,2019-10-06,51,2019-11-10
19,-,Yuna,Yuna - Lelaki,-,12,28,,,,
20,up,Nidji,Jatuh,31,15,24,,,,
21,-,Kishawn,16 (feat. Loskies & Jo Perera),-,21,2,,,,
22,up,twenty one pilots,Stressed Out,23,1,51,,,,
23,down,Sophonic Media,Upbeat Ukulele,19,2,57,,,,
24,up,LINKIN PARK,In the End,26,6,68,,,,
25,down,Tulus,Pamit,16,1,56,,,,
26,-,Lukas Graham,7 Years,-,1,51,,,,
27,-,Isaimurasu Nagore E. M. Hanifa,Ramalan Punitha Ramalan,-,26,1,,,,
28,-,Billie Eilish & Khalid,lovely,-,3,14,62,2020-02-02,62,2020-02-02
29,down,Yuna,03 - Dan Sebenarnya - Yuna,13,1,57,,,,
30,down,LINKIN PARK,In the End,17,4,33,,,,
31,-,Namito,Cerita Hati,-,31,2,,,,
32,down,Nidji,Biarlah,14,8,65,,,,
33,up,Zee Avi,Bitter Heart,36,2,10,,,,
34,-,先知瑪莉,禮拜天情人,-,34,1,,,,
35,down,Panic! At the Disco,High Hopes,30,10,37,,,,
36,down,twenty one pilots,Heathens,32,2,68,,,,
37,-,Halsey,Graveyard,-,3,27,68,2019-10-06,35,2019-12-22
38,down,twenty one pilots,Ride,33,14,18,,,,
39,-,Strings Speak Mountains,"He Died Alone At the Bottom of the Sea, Surrounded By Darkness (iii)",-,39,1,,,,
40,-,Lyana,Hangatnya Cinta,-,1,38,,,,
41,-,Jumero,Love Bomb,-,26,1,,,,
