Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,125,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,124,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,11,1,52,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,20,,,,
5,down,Coldplay X BTS,My Universe,2,1,27,,,,
6,up,Avril Lavigne,Bite Me,8,3,18,,,,
7,up,Sophonic Media,Upbeat Ukulele,12,2,106,,,,
8,down,Jaymes Young,Infinity,5,3,15,,,,
9,up,Halsey,Without Me,17,4,117,33,2019-10-06,29,2019-10-27
10,up,Melanie Martinez,Play Date,15,1,92,87,2020-05-17,68,2020-06-07
11,down,Tones and I,Dance Monkey,3,1,124,6,2019-10-06,1,2019-11-10
12,up,Halsey,Without Me,20,4,95,,,,
13,-,D'Magic Band,Penjara Janji,-,7,11,,,,
14,up,LINKIN PARK,In the End,19,6,97,,,,
15,up,Lorde,Team,21,2,71,,,,
16,-,Lyana,Hangatnya Cinta,-,1,54,,,,
17,down,Billie Eilish,bad guy,10,1,125,5,2019-10-06,5,2019-10-06
18,down,Doja Cat,Celebrity Skin,9,7,6,,,,
19,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,27,,,,
20,-,Dominic Cardelli Jr.,Jazzysell,-,20,2,,,,
21,down,CLAUDIA & Irwinandfire,Mikaela,14,12,15,,,,
22,up,D'GREAT,Cinta Ilusi,37,21,20,,,,
23,-,Sirkazhi Govindarajan,Allal En Seiyyum,-,23,1,,,,
24,up,Melanie Martinez,Play Date,26,15,22,98,2020-05-17,53,2020-07-12
25,-,K.S. Chithra,Radha Madhava Govinda,-,11,2,,,,
26,-,Squiggly Lines,"Darling, Darling, Darling, Darling",-,26,3,,,,
27,-,LINKIN PARK,In the End,-,4,76,,,,
28,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,1,,,,
29,up,BoyWithUke,Toxic,29,8,12,,,,
30,-,"RESORT, lost spaces, Yue & h u e.",Over and Over,-,30,1,,,,
31,-,Green Day,Wake Me Up When September Ends,-,14,6,,,,
32,up,Coldplay X BTS,My Universe (Acoustic Version),40,4,24,,,,
33,-,Len's,Masa Lalu,-,10,16,,,,
34,up,Faber,J'ai toujours rêvé d'être un gangster,47,1,2,,,,
35,-,Nidji,Hapus Aku,-,1,81,,,,
36,-,Sandow,Deng Deng Nagual,-,29,3,,,,
37,down,Lukas Graham,7 Years,25,1,85,,,,
38,down,Clairo,Sofia,23,1,73,,,,
39,-,Foo Fighters,Everlong,-,39,1,,,,
40,-,Sirkazhi Govindarajan,Karpagakadavulae,-,19,2,,,,
41,down,Hoobastank,The Reason,30,5,50,,,,
42,-,Soolamangalam Sisters,Nenjae,-,26,2,,,,
43,-,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),-,13,28,,,,
44,down,Billie Eilish,Happier Than Ever,22,2,25,,,,
45,-,Foo Fighters,Best of You,-,38,1,,,,
46,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,23,5,,,,
47,-,The Neighbourhood,Softcore,-,47,1,,,,
48,-,TY:DEL & Khai Zhen,No Heartbreaks,-,16,8,,,,
49,-,Nirvana,Something In the Way,-,41,1,,,,
