Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,15,,,,
2,up,NIKI,High School in Jakarta,6,2,11,,,,
3,up,Rosa Linn,SNAP,3,1,11,,,,
4,up,NIKI,High School in Jakarta,5,4,11,,,,
5,up,Lewis Capaldi,Someone You Loved,18,1,152,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,10,1,156,5,2019-10-06,5,2019-10-06
7,up,D'Magic Band,Penjara Janji,40,7,36,,,,
8,down,Seafret,Atlantis,2,2,7,,,,
9,up,Hasif Upin,DILEMA,9,1,4,,,,
10,up,Spooky Wet Dreams,Digital Crush,23,10,2,,,,
11,up,Ramlan Yahya,Reina,49,2,12,,,,
12,up,lost spaces,daydream,24,12,4,,,,
13,-,Lukas Graham,7 Years,-,1,108,,,,
14,up,Dominic Cardelli Jr.,Flakes,20,3,14,,,,
15,down,Clairo,Sofia,8,1,100,,,,
16,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",32,1,37,,,,
17,down,MAX,IT'S YOU (feat. keshi),11,2,5,,,,
18,down,Sophonic Media,Upbeat Ukulele,12,2,136,,,,
19,-,Well,Hand Over Hand,-,13,2,,,,
20,up,d4vd,Romantic Homicide,37,20,4,,,,
21,down,Melanie Martinez,Play Date,19,1,122,87,2020-05-17,68,2020-06-07
22,down,Avril Lavigne,Bite Me,13,3,49,,,,
23,-,Madurai Somasundaram,Varnam,-,19,2,,,,
24,up,Andijul maruf,Instrumen Melayu,38,13,2,,,,
25,down,Jack White,Would You Fight For My Love?,7,3,8,,,,
26,up,Lewis Capaldi,Before You Go,26,1,136,45,2019-11-24,10,2020-08-30
27,-,LANY,Super Far,-,6,3,,,,
28,-,Dominic Cardelli Jr.,Lana,-,7,1,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,59,3,51,,,,
30,down,The 1975,Oh Caroline,16,16,3,,,,
31,-,d4vd,Here With Me,-,1,1,,,,
32,up,Paramore,Misery Business (Single Version),53,17,10,,,,
33,up,CLAUDIA & Irwinandfire,Mikaela,56,12,31,,,,
34,down,Lyana,Hangatnya Cinta,29,1,64,,,,
35,-,The Cardigans,Lovefool,-,11,16,,,,
36,-,New West,Those Eyes,-,2,1,,,,
37,up,twenty one pilots,Heathens,57,2,93,,,,
38,-,フォール・アウト・ボーイ,"Dance, Dance",-,11,5,,,,
39,-,NIKI,Oceans & Engines,-,5,13,,,,
40,down,LINKIN PARK,In the End,21,6,122,,,,
41,down,Incubus,Drive,33,11,23,,,,
42,down,Tones and I,Dance Monkey,17,1,155,6,2019-10-06,1,2019-11-10
43,-,Dangdut Romantis,Seperti Mati Lampu,-,42,5,,,,
44,down,LINKIN PARK,In the End,4,4,100,,,,
45,-,Lana Del Rey,Carmen,-,45,1,,,,
46,-,The Killers,Mr. Brightside,-,29,1,,,,
47,-,Imagine Dragons,Bad Liar,-,2,144,,,,
48,-,Coldplay,The Scientist,-,4,20,,,,
49,-,TY:DEL,Have A Break!,-,24,3,,,,
50,-,Stephen Dawes,Teenage Dream,-,46,1,,,,
51,-,Sirkazhi G. Sivachidambaram,Appa Naan Vendudhal,-,34,2,,,,
52,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,8,3,,,,
53,-,Red Hot Chili Peppers,Under the Bridge,-,30,2,,,,
54,down,Faber,J'ai toujours rêvé d'être un gangster,39,1,14,,,,
55,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,23,8,,,,
56,-,Smash Mouth,All Star,-,6,9,,,,
57,-,Chithra,Kalaivaani Pugazh,-,19,2,,,,
