Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,144,,,,
2,up,Coldplay X BTS,My Universe,4,1,46,,,,
3,up,Billie Eilish,Happier Than Ever,17,2,43,,,,
4,up,Billie Eilish,TV,5,3,2,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,143,4,2019-10-06,4,2019-10-06
6,up,KASYARA,Gerimis Mengundang,6,4,5,,,,
7,up,Billie Eilish,bad guy,8,1,144,5,2019-10-06,5,2019-10-06
8,-,beabadoobee,Sunny Day,-,8,1,,,,
9,down,Jaymes Young,Infinity,3,3,34,,,,
10,down,Avril Lavigne,Bite Me,9,3,37,,,,
11,up,Imagine Dragons,Believer,13,1,68,,,,
12,up,Tones and I,Dance Monkey,12,1,143,6,2019-10-06,1,2019-11-10
13,up,Rex Orange County,THE SHADE,18,1,3,,,,
14,down,Melanie Martinez,Play Date,10,1,111,87,2020-05-17,68,2020-06-07
15,up,D'Magic Band,Penjara Janji,29,7,25,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,7,3,39,,,,
17,up,Halsey,Without Me,27,4,135,33,2019-10-06,29,2019-10-27
18,down,NIKI,Before,16,16,7,,,,
19,-,Phillip John Gregory,The Rise to Success,-,17,1,,,,
20,down,Yunuet,Fence,14,12,6,,,,
21,up,Melanie Martinez,Play Date,43,15,30,98,2020-05-17,53,2020-07-12
22,-,Green Day,Wake Me Up When September Ends,-,9,73,,,,
23,up,Ramlan Yahya,Hilang Tiada,40,5,13,,,,
24,-,Lewis Capaldi,Before You Go,-,1,128,45,2019-11-24,10,2020-08-30
25,up,LINKIN PARK,In the End,47,4,91,,,,
26,-,Billie Eilish,bury a friend,-,26,2,,,,
27,-,Sirkazhi Govindarajan,Samarasam Ulavum,-,8,7,,,,
28,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,81,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),42,2,113,85,2020-04-19,63,2020-05-24
30,up,Lorde,Team,56,2,87,,,,
31,down,NIKI,Oceans & Engines,23,5,2,,,,
32,-,SHN & TY:DEL,Apocalypse,-,32,4,,,,
33,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,4,18,,,,
34,up,RESORT,Let's Just,52,34,3,,,,
35,-,Disagree,Crumbs,-,1,42,,,,
36,up,Halsey,Without Me,44,4,111,,,,
37,up,Ramlan Yahya,Reina,38,2,7,,,,
38,-,Michael Baker,Anywhere Anytime Soon,-,38,1,,,,
39,-,LINKIN PARK,In the End,-,6,110,,,,
40,-,SHAED,Trampoline,-,3,124,55,2019-10-06,51,2019-11-10
41,-,Dominic Cardelli Jr.,Flakes,-,3,6,,,,
42,-,Sirkazhi Govindarajan,Thirukanyaana Sambandhar Aruliya Kolaaru Padhigam,-,29,3,,,,
43,-,Haida,Hajat,-,5,24,,,,
44,-,Smash Mouth,All Star,-,6,8,,,,
45,down,Lukas Graham,7 Years,28,1,103,,,,
46,down,Clairo,Sofia,36,1,90,,,,
47,-,Plain White T's,Hey There Delilah,-,29,24,,,,
48,-,Chithra,Enakenna,-,21,2,,,,
49,down,Billie Eilish & Khalid,lovely,24,3,39,62,2020-02-02,62,2020-02-02
50,down,Imagine Dragons,Bad Liar,19,2,134,,,,
51,-,Ilayabarathi K.Jayamurthy,Kundrathilae,-,7,6,,,,
52,-,T. M. Soundararajan,Pallaandu Pallaandu,-,24,2,,,,
53,-,Coldplay,Yellow,-,1,30,,,,
54,down,TY:DEL,I Hate My Room,41,31,6,,,,
55,-,LINKIN PARK,Somewhere I Belong,-,31,3,,,,
56,-,P. Unnikrishnan,Yamirukka Bhayamaen (Murugan),-,22,6,,,,
57,-,Sirkazhi Govindarajan,Karpagakadavulae,-,19,3,,,,
58,down,Sophonic Media,Upbeat Ukulele,11,2,124,,,,
59,-,Teja,Kenangan Di Taman Cinta,-,3,30,,,,
60,down,Hujan,Muda,55,1,22,,,,
61,down,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),45,13,41,,,,
62,-,Gorillaz,Feel Good Inc.,-,62,2,,,,
63,down,L. R. Eswari,Sathiya Naayagikku,39,33,8,,,,
64,-,twenty one pilots,Ride,-,14,32,,,,
65,down,Hoobastank,The Reason,53,5,64,,,,
66,-,Walk the Waves,Running Around You (feat. John Waugh),-,17,30,,,,
67,-,Nidji,Biarlah,-,8,77,,,,
