Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,182,5,2019-10-06,5,2019-10-06
2,up,The Strokes,Reptilia,12,1,18,,,,
3,-,Good Charlotte,Girls & Boys,-,2,13,,,,
4,down,Maisie Peters,Lost The Breakup,2,2,4,,,,
5,up,Lewis Capaldi,Someone You Loved,27,1,174,4,2019-10-06,4,2019-10-06
6,up,Lizzy McAlpine,ceilings,6,3,7,,,,
7,up,d4vd,Here With Me,7,1,25,,,,
8,up,Rex Orange County,THE SHADE,9,1,41,,,,
9,-,LINKIN PARK,In the End,-,6,143,,,,
10,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,102,,,,
11,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,18,,,,
12,-,Lewis Capaldi,Forget Me,-,6,3,,,,
13,-,Tones and I,Dance Monkey,-,1,180,6,2019-10-06,1,2019-11-10
14,-,Dominic Cardelli Jr.,Flakes,-,3,24,,,,
15,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",17,1,52,,,,
16,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,16,1,,,,
17,down,Zach Templar,Missin Something,14,14,4,,,,
18,-,Clairo,Sofia,-,1,123,,,,
19,-,LINKIN PARK,In the End,-,4,118,,,,
20,-,Rosa Linn,SNAP,-,1,36,,,,
21,down,Seafret,Atlantis,20,2,32,,,,
22,up,Halsey,Without Me,47,4,121,,,,
23,down,Chase Atlantic,HEAVEN AND BACK,10,10,3,,,,
24,up,Coldplay,Hymn for the Weekend,51,6,17,,,,
25,up,NIKI,High School in Jakarta,25,4,34,,,,
26,up,Soolamangalam Sisters,Nenjae,40,26,7,,,,
27,up,Incubus,Drive,28,11,37,,,,
28,-,Halsey,Without Me (feat. Juice WRLD),-,21,16,,,,
29,up,twenty one pilots,Ride,34,14,50,,,,
30,-,Imagine Dragons,Bad Liar,-,2,163,,,,
31,-,Sophonic Media,Upbeat Ukulele,-,2,151,,,,
32,down,Skrizzly Adams,Imperfect,11,1,8,,,,
33,-,Azuadi Wahab,Rugi Dok Mari Sek Mung,-,16,14,,,,
34,-,Abhinav Verma,Maahi,-,34,1,,,,
35,-,A.P.I,Pelita,-,9,1,,,,
36,-,Rungkadian,Di Penjara Janji,-,10,8,,,,
37,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,72,,,,
38,-,彭席严,再见莫妮卡(官方版),-,15,2,,,,
39,down,Green Day,Wake Me Up When September Ends,30,9,90,,,,
40,-,Haida,Hajat,-,5,46,,,,
41,-,Avril Lavigne,Bite Me,-,3,65,,,,
42,-,RESORT,If We Had Time,-,26,13,,,,
43,-,Nidji,Hapus Aku,-,1,94,,,,
44,-,LINKIN PARK,Numb,-,14,1,,,,
45,down,Seafret,Atlantis (Extra Sped Up Version),23,6,23,,,,
46,-,Paramore,The Only Exception,-,30,9,,,,
47,down,New West,Those Eyes,15,2,25,,,,
48,down,Teja,Kenangan Di Taman Cinta,22,3,55,,,,
49,down,Halsey,Without Me,43,4,147,33,2019-10-06,29,2019-10-27
50,-,Alanis Morissette,Ironic,-,7,4,,,,
51,down,Well,Hand Over Hand,18,13,6,,,,
52,down,TY:DEL,VENTI GRANDE,37,37,2,,,,
53,down,NIKI,High School in Jakarta,35,2,37,,,,
