Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rose,Back To Me,1,1,14,,,,
2,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,75,,,,
3,up,Clairo,Sofia,4,1,142,,,,
4,down,Coldplay X BTS,My Universe,2,1,75,,,,
5,up,d4vd,Here With Me,37,1,50,,,,
6,-,Coldplay,Adventure of a Lifetime,-,6,17,,,,
7,down,Coldplay,Yellow,3,1,45,,,,
8,-,Coldplay,Fix You,-,1,31,,,,
9,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,119,,,,
10,up,Tones and I,Dance Monkey,16,1,202,6,2019-10-06,1,2019-11-10
11,down,Coldplay,The Scientist,6,4,26,,,,
12,up,Sophonic Media,Upbeat Ukulele,30,2,167,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,198,4,2019-10-06,4,2019-10-06
14,-,LINKIN PARK,Numb,-,14,6,,,,
15,down,Ramlan Yahya,Reina,7,2,47,,,,
16,-,twenty one pilots,Stressed Out,-,1,96,,,,
17,-,Muse,Starlight,-,3,13,,,,
18,down,Imagine Dragons,Bad Liar,13,2,178,,,,
19,-,Tulus,Pamit,-,1,85,,,,
20,up,Pearl Jam,Last Kiss,48,16,27,,,,
21,up,Crying City,Urn,24,4,2,,,,
22,up,LANY,ILYSB (Stripped),44,11,6,,,,
23,up,Billy Lincoln & Kat Green,Bananas,31,1,164,,,,
24,down,Melanie Martinez,Play Date,21,1,168,87,2020-05-17,68,2020-06-07
25,-,A.P.I,Pelita,-,9,19,,,,
26,-,Billie Eilish,bad guy,-,1,206,5,2019-10-06,5,2019-10-06
27,down,Kemy Revenue,Bunga Di Petik Orang,18,6,3,,,,
28,down,Coldplay,Hymn for the Weekend,22,6,25,,,,
29,-,S.P. Balasubrahmanyam,Thiruvanmiyur,-,26,1,,,,
30,down,Rex Orange County,THE SHADE,25,1,65,,,,
31,down,Coldplay,A Sky Full of Stars,5,1,51,,,,
32,-,Seafret,Atlantis (Extra Sped Up Version),-,6,41,,,,
33,-,Lukas Graham,7 Years,-,1,114,,,,
34,-,Musly Ramlee,Kereta Lembu,-,34,1,,,,
35,up,Imagine Dragons,Believer,51,1,86,,,,
36,down,Haida,Hajat,9,5,57,,,,
37,-,Toxictoast,Belum Berakhir,-,1,24,,,,
38,-,K.S. Chithra,Sri Guruvayur,-,22,4,,,,
39,-,コールドプレイ,Flags,-,8,3,,,,
40,-,K.S. Chithra,Kuzhalosai,-,20,3,,,,
41,-,Foo Fighters,Big Me,-,2,24,,,,
42,-,Audioslave,Like a Stone,-,21,14,,,,
43,-,Imagine Dragons,Whatever It Takes,-,5,1,,,,
44,down,Chyi Chin,The Ruthless Rain,23,9,3,,,,
45,-,Butterfingers,The Chemistry (Between Us),-,2,23,,,,
46,-,The Strokes,Reptilia,-,1,37,,,,
47,-,babychair,Oh It's You,-,4,8,,,,
48,down,Jaymes Young,Infinity,17,3,64,,,,
49,-,Seafret,Atlantis,-,2,49,,,,
50,down,Coldplay,Magic,47,11,5,,,,
51,-,Arvian Dwi,Ajarkan Aku (Acoustic version),-,18,1,,,,
52,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,95,,,,
53,up,Teja,Kenangan Di Taman Cinta,53,3,72,,,,
54,-,The Rose,Alive,-,17,3,,,,
55,-,LANY,ILYSB,-,9,6,,,,
56,down,Lewis Capaldi,Forget Me,11,6,16,,,,
57,down,BENEE,Supalonely (feat. Gus Dapperton),43,2,135,85,2020-04-19,63,2020-05-24
58,-,Foo Fighters,Best of You,-,38,3,,,,
59,-,Radiohead,Creep,-,5,32,,,,
