Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,146,,,,
2,up,Billie Eilish,bad guy,8,1,146,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,Happier Than Ever,2,2,45,,,,
4,-,beabadoobee,The Perfect Pair,-,2,1,,,,
5,down,Billie Eilish,TV,3,3,4,,,,
6,up,Rex Orange County,THE SHADE,15,1,5,,,,
7,up,黃宇寒 Han,下夜,40,7,2,,,,
8,down,KASYARA,Gerimis Mengundang,5,4,7,,,,
9,down,Jaymes Young,Infinity,7,3,36,,,,
10,up,NIKI,Oceans & Engines,14,5,4,,,,
11,up,Avril Lavigne,Bite Me,11,3,39,,,,
12,-,Ika Lolipop,Tak Punya Hati,-,12,1,,,,
13,-,Billie Eilish & Justin Bieber,bad guy,-,2,35,,,,
14,down,Tones and I,Dance Monkey,13,1,145,6,2019-10-06,1,2019-11-10
15,up,黃宇寒 Han,社會現象,33,11,2,,,,
16,up,Imagine Dragons,Bad Liar,44,2,136,,,,
17,up,Lukas Graham,7 Years,21,1,105,,,,
18,up,Rosa Linn,SNAP,64,18,2,,,,
19,up,Melanie Martinez,Play Date,23,1,113,87,2020-05-17,68,2020-06-07
20,up,Ramlan Yahya,Reina,50,2,9,,,,
21,-,Vance Westlake & James Oliver Hutchinson,Drivetime,-,21,1,,,,
22,-,Green Day,Wake Me Up When September Ends,-,9,74,,,,
23,down,Phillip John Gregory,The Rise to Success,17,17,3,,,,
24,up,Yunuet,Fence,26,12,8,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy,12,3,41,,,,
26,down,Sophonic Media,Upbeat Ukulele,22,2,126,,,,
27,-,Formantx,Our Last Stand,-,27,1,,,,
28,down,Dominic Cardelli Jr.,Flakes,24,3,8,,,,
29,up,Halsey,Without Me,60,4,137,33,2019-10-06,29,2019-10-27
30,up,Billie Eilish & Khalid,lovely,59,3,41,62,2020-02-02,62,2020-02-02
31,-,Day 7,Dream Away,-,6,14,,,,
32,down,Hybrid Core Music + Sound,Kill Machine,25,25,2,,,,
33,down,LINKIN PARK,In the End,29,6,112,,,,
34,up,Clairo,Sofia,34,1,92,,,,
35,up,Imagine Dragons,Believer,38,1,70,,,,
36,-,LINKIN PARK,Somewhere I Belong,-,31,4,,,,
37,-,NIKI,High School in Jakarta,-,4,1,,,,
38,-,Bihzhu,Alive,-,8,59,,,,
39,up,Kash Prince,Hazrat Ali,58,7,25,,,,
40,down,Ramlan Yahya,Hilang Tiada,27,5,15,,,,
41,-,A. R. Rahman,Thai Mannai Vanakkam (Tamil Version of Maa Tujhe Salaam),-,39,4,,,,
42,down,Late Night Frequency,Fun Lust Love,18,17,2,,,,
43,down,D'Magic Band,Penjara Janji,20,7,27,,,,
44,-,Billie Eilish,NDA,-,5,5,,,,
45,down,Teja,Kenangan Di Taman Cinta,10,3,32,,,,
46,down,Hoobastank,The Reason,41,5,66,,,,
47,down,LINKIN PARK,In the End,30,4,93,,,,
48,up,Halsey,Without Me,51,4,113,,,,
49,down,CLAUDIA & Irwinandfire,Mikaela,36,12,27,,,,
50,-,Billie Eilish,bury a friend,-,26,3,,,,
51,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,4,20,,,,
52,up,Plain White T's,Hey There Delilah,68,29,26,,,,
53,down,Melanie Martinez,Play Date,28,15,32,98,2020-05-17,53,2020-07-12
54,down,Coldplay X BTS,My Universe,4,1,48,,,,
55,-,Billie Eilish,bellyache,-,51,1,,,,
56,-,Billie Eilish,Oxytocin,-,56,1,,,,
57,-,NIKI,High School in Jakarta,-,2,1,,,,
58,-,SkyzoRandomizer,肖战,-,58,1,,,,
59,-,Coldplay,Yellow,-,1,31,,,,
60,-,Shameshan Mani Maran,Naan Paata (AVA2),-,33,1,,,,
61,-,3OH!3,Don't Trust Me,-,38,1,,,,
62,-,Billie Eilish,idontwannabeyouanymore,-,62,1,,,,
63,-,Billie Eilish,Getting Older,-,63,1,,,,
64,-,Rude Boy,Late Night Melancholy,-,37,3,,,,
65,-,Billie Eilish,i love you,-,65,1,,,,
66,down,Halsey,Without Me (feat. Juice WRLD),31,21,13,,,,
67,-,Rosa Linn,SNAP,-,1,1,,,,
