Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,128,,,,
2,up,Coldplay X BTS,My Universe,3,1,30,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,127,4,2019-10-06,4,2019-10-06
4,up,Avril Lavigne,Bite Me,5,3,21,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,3,23,,,,
6,up,Billie Eilish,bad guy,7,1,128,5,2019-10-06,5,2019-10-06
7,down,Jaymes Young,Infinity,6,3,18,,,,
8,up,Tones and I,Dance Monkey,11,1,127,6,2019-10-06,1,2019-11-10
9,down,Sophonic Media,Upbeat Ukulele,8,2,109,,,,
10,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,2,,,,
11,up,Melanie Martinez,Play Date,12,1,95,87,2020-05-17,68,2020-06-07
12,-,Backang,Ramadhan Indah,-,12,1,,,,
13,down,Doja Cat,Celebrity Skin,9,7,9,,,,
14,-,阿肆,缺乏,-,1,4,,,,
15,up,Imagine Dragons,Bad Liar,40,2,121,,,,
16,-,Renjana,Musim Berlalu,-,16,1,,,,
17,up,Coldplay X BTS,My Universe (Acoustic Version),25,4,27,,,,
18,up,CLAUDIA & Irwinandfire,Mikaela,21,12,18,,,,
19,down,Halsey,Without Me,10,4,120,33,2019-10-06,29,2019-10-27
20,up,Clairo,Sofia,20,1,76,,,,
21,-,林凡志,武陵少年,-,21,1,,,,
22,-,Hayd,Head In The Clouds,-,18,1,,,,
23,down,LINKIN PARK,In the End,18,6,100,,,,
24,-,Foo Fighters,Big Me,-,2,7,,,,
25,down,LINKIN PARK,In the End,14,4,78,,,,
26,up,Disagree,Crumbs,47,1,34,,,,
27,-,madtak,Merindui Mu,-,27,1,,,,
28,up,D'GREAT,Cinta Ilusi,32,21,23,,,,
29,up,TY:DEL & Khai Zhen,No Heartbreaks,29,16,11,,,,
30,down,Halsey,Without Me,16,4,98,,,,
31,up,Paramore,Still Into You,52,7,67,,,,
32,-,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),-,13,30,,,,
33,-,Liang Yi Yuan,王承恩 - Wang Cheng En,-,33,1,,,,
34,-,Day 7,Dream Away,-,6,13,,,,
35,down,Hoobastank,The Reason,30,5,52,,,,
36,up,Yuna,03 - Dan Sebenarnya - Yuna,53,1,78,,,,
37,-,Green Day,Wake Me Up When September Ends,-,9,62,,,,
38,-,Jane's Villains,This Is the Last Song,-,38,1,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),24,2,103,85,2020-04-19,63,2020-05-24
40,-,BoyWithUke,Toxic,-,8,14,,,,
41,down,Smash Mouth,All Star,34,6,5,,,,
42,-,Random Piano,Canon in D,-,42,1,,,,
43,-,Sirkazhi Govindarajan,Thiruvum Meiperulum Aalandhaan,-,43,1,,,,
44,down,Melanie Martinez,Play Date,15,15,25,98,2020-05-17,53,2020-07-12
45,down,Billie Eilish,Happier Than Ever,13,2,28,,,,
46,-,Fajri,Tidak pernah dewasa,-,46,1,,,,
47,-,DOPEHOPE,Belum Berakhir,-,47,1,,,,
48,-,Warisan,Sabar,-,10,1,,,,
49,down,Lukas Graham,7 Years,36,1,88,,,,
50,-,Under the Influence of Giants,Mama's Room,-,50,1,,,,
51,-,Parupalli Ranganathan Ramanaa,Thiru Venkada vasa,-,51,1,,,,
