Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",6,1,58,,,,
2,up,Good Charlotte,Girls & Boys,2,2,20,,,,
3,up,Dominic Cardelli Jr.,Flakes,4,3,32,,,,
4,up,Halsey,Without Me,21,4,129,,,,
5,up,d4vd,Sleep Well,33,5,4,,,,
6,up,Lana Del Rey,Say Yes To Heaven,17,1,5,,,,
7,up,Halsey,Without Me,14,4,155,33,2019-10-06,29,2019-10-27
8,down,Billie Eilish,bad guy,1,1,190,5,2019-10-06,5,2019-10-06
9,up,D'Magic Band,Penjara Janji,31,7,57,,,,
10,up,Seafret,Atlantis,22,2,40,,,,
11,down,Rex Orange County,THE SHADE,5,1,49,,,,
12,-,Aaron Kwok,動起來 (2001 Energy Mix),-,7,9,,,,
13,up,RESORT,Fuel,13,13,2,,,,
14,down,d4vd,Here With Me,9,1,33,,,,
15,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),3,3,3,,,,
16,-,Teja,Kenangan Di Taman Cinta,-,3,58,,,,
17,up,Lewis Capaldi,Someone You Loved,23,1,182,4,2019-10-06,4,2019-10-06
18,-,곽부성,是我,-,18,1,,,,
19,down,Seafret,Atlantis (Extra Sped Up Version),8,6,30,,,,
20,-,Omar Apollo,3 Boys,-,20,1,,,,
21,-,A.P.I,Pelita,-,9,6,,,,
22,up,Incubus,Drive,28,11,45,,,,
23,up,Estranged,Hancur Aku (feat. Fazura),36,3,7,,,,
24,-,hongjoin,In Another Life,-,15,1,,,,
25,up,Coldplay,Adventure of a Lifetime,29,6,10,,,,
26,-,Coldplay,A Sky Full of Stars,-,1,45,,,,
27,-,OAG,Name of the Game,-,1,1,,,,
28,-,Andés,Untuk Kekasih,-,8,19,,,,
29,-,FIELDING,Shred Hot Chilli Peppers,-,29,1,,,,
30,-,Foster the People,Pumped Up Kicks,-,5,6,,,,
31,-,JLH,Will You Be There (Will You Be There),-,23,14,,,,
32,-,Imagine Dragons,Warriors,-,2,10,,,,
33,up,BENEE,Supalonely (feat. Gus Dapperton),52,2,128,85,2020-04-19,63,2020-05-24
34,-,Muse,Time Is Running Out,-,9,8,,,,
35,-,The Rare Occasions,Notion,-,35,1,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,30,7,,,,
37,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,20,,,,
38,-,Paramore,Misery Business (Single Version),-,17,18,,,,
39,-,Zee Avi,Kantoi,-,8,7,,,,
40,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,4,33,,,,
41,-,Ramlan Yahya,Reina,-,2,31,,,,
42,-,BENEE,Glitter,-,42,1,,,,
43,-,Batas Senja,Nanti Kita Seperti Ini,-,3,1,,,,
44,up,Muse,Supermassive Black Hole,56,5,29,,,,
45,-,Elliot Nash,Laguna Beach,-,3,9,,,,
46,-,LoQue,Kekanda Adinda,-,9,2,,,,
47,-,MAX,IT'S YOU (feat. keshi),-,2,14,,,,
48,-,The Killers,Mr. Brightside (The Lindbergh Palace Dub),-,48,1,,,,
49,-,The 1975,It's Not Living (If It's Not With You),-,49,1,,,,
50,down,NIKI,High School in Jakarta,44,2,44,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,27,3,79,,,,
52,-,LINKIN PARK,Numb,-,14,2,,,,
53,down,Billie Eilish & Justin Bieber,bad guy,39,2,55,,,,
54,down,twenty one pilots,Ride,20,14,56,,,,
55,-,Ramlan Yahya,Hilang Tiada,-,5,38,,,,
56,-,Foo Fighters,Big Me,-,2,18,,,,
57,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,39,,,,
