Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,12,1,64,,,,
2,-,Curry3000,咖喱3000,-,1,9,,,,
3,up,Batas Senja,Nanti Kita Seperti Ini,5,3,23,,,,
4,-,Billie Eilish,LUNCH,-,2,1,,,,
5,up,Lewis Capaldi,Someone You Loved,52,1,210,4,2019-10-06,4,2019-10-06
6,down,Jiaduo,一笑江湖 (DJ版),3,3,10,,,,
7,down,Djo,End of Beginning,2,2,10,,,,
8,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,86,,,,
9,down,Teja,Kenangan Di Taman Cinta,8,3,92,,,,
10,-,Daniel,Jing Jing Jing,-,10,1,,,,
11,-,K.S. Chithra,Radha Madhava Govinda,-,11,9,,,,
12,-,WALK THE MOON,Shut Up and Dance,-,3,80,,,,
13,-,Pigheadskin,My Time (feat. Born Li),-,13,1,,,,
14,up,Nidji,Hapus Aku,26,1,125,,,,
15,-,Imagine Dragons,No Time For Toxic People,-,15,2,,,,
16,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,41,,,,
17,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),18,7,16,,,,
18,up,RG,Atouna El Toufoule,47,1,9,,,,
19,-,Izinku Pergi,Fazli Zainal Harapan,-,7,13,,,,
20,down,Coldplay,True Love,4,4,4,,,,
21,-,LoQue,Kekanda Adinda,-,9,11,,,,
22,up,Imagine Dragons,Believer,32,1,95,,,,
23,-,Chithra,Jaya Jaya Devi,-,16,6,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,19,11,,,,
25,up,d4vd,Here With Me,60,1,78,,,,
26,-,Rex Orange County,THE SHADE,-,1,87,,,,
27,-,Glass Animals,Heat Waves (Slowed),-,11,12,,,,
28,down,Halsey,Without Me,24,4,141,,,,
29,up,Ferryan Yudha,Anji-Menunggu Kamu,50,15,14,,,,
30,-,NORA,Salt,-,30,1,,,,
31,-,Kash Prince,Hazrat Ali,-,7,47,,,,
32,-,Isaimurasu Nagore E. M. Hanifa,Allahu Allahmadhu Villa,-,26,7,,,,
33,down,Estranged,Hancur Aku (feat. Fazura),20,3,29,,,,
34,up,Halsey,Without Me,59,4,168,33,2019-10-06,29,2019-10-27
35,-,Florence + the Machine,Big God,-,12,1,,,,
36,-,S. P. Balasubrahmanyam,Deivam Thantha Pani,-,19,12,,,,
37,-,Arvian Dwi,Satu Shaf Di Belakangku,-,4,7,,,,
38,-,Da Unknown,Jangan Marah (Baby Sayang),-,21,14,,,,
39,-,K.S. Chithra,Kannan Karuni Purivaan,-,11,5,,,,
40,-,L.R. Easwari,Ganapathiyae,-,38,4,,,,
41,down,Nidji,Biarlah,17,8,92,,,,
42,-,Avril Lavigne,Bite Me,-,3,75,,,,
43,down,Coldplay,Yellow,25,1,68,,,,
44,down,Hujan,Muda,1,1,31,,,,
45,-,My Chemical Romance,I'm Not Okay (I Promise),-,28,5,,,,
46,-,Seshampatti T. Sivalingam,Sarasamula,-,17,2,,,,
47,-,S.P. Balasubrahmanyam,Narayana Hari,-,33,3,,,,
48,-,Thyagaraja,Raghuvara Nannu,-,48,1,,,,
49,down,monoloQue,Mawar Putih Tanda Perpisahan (feat. Amirah Asraf),7,7,11,,,,
50,-,My Chemical Romance,Sing,-,20,3,,,,
51,down,Seshampatti T. Sivalingam,Gajavadana,29,2,11,,,,
52,down,Lyana,Hangatnya Cinta,28,1,104,,,,
53,down,Kemy Revenue,Bunga Di Petik Orang,49,6,19,,,,
54,-,Dr. Seergazhi G. Sivasithambaram,Shri Raam Jaya Raam,-,54,1,,,,
55,-,twenty one pilots,Heathens,-,2,113,,,,
56,-,A.P.I,Pelita,-,9,30,,,,
57,-,Geisha,Cinta dan Benci,-,7,22,,,,
58,-,moñoñaband,I Can Do It,-,57,1,,,,
59,-,Aluna Stars,Yang Seperti Dia,-,11,5,,,,
60,-,Sahrul Projectt,DJ Pak Pong Vong Thailand Style,-,60,1,,,,
61,-,LINKIN PARK,Breaking the Habit,-,55,2,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),36,2,154,85,2020-04-19,63,2020-05-24
63,down,Michael Marcagi,Scared To Start,23,21,3,,,,
64,-,Sophonic Media,Upbeat Ukulele,-,2,186,,,,
65,-,Rex Orange County,AMAZING,-,3,12,,,,
