Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,115,,,,
2,up,Coldplay X BTS,My Universe,3,1,17,,,,
3,up,Blur,Ong Ong,9,3,2,,,,
4,up,Jaymes Young,Infinity,5,3,5,,,,
5,up,Tones and I,Dance Monkey,6,1,114,6,2019-10-06,1,2019-11-10
6,up,Avril Lavigne,Bite Me,8,3,8,,,,
7,-,Befre Moreno,Sholawat Sedih Bikin Nangis,-,7,2,,,,
8,up,Imagine Dragons,Believer,18,1,43,,,,
9,down,Clairo,Sofia,7,1,63,,,,
10,up,Billie Eilish,bad guy,10,1,115,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,Happier Than Ever,19,2,15,,,,
12,up,Jeanette,Semua Sudah Lewat,33,12,3,,,,
13,up,Coldplay X BTS,My Universe (Acoustic Version),14,4,14,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),15,2,92,85,2020-04-19,63,2020-05-24
15,-,Ilayabarathi K.Jayamurthy,Kundrathilae,-,7,1,,,,
16,up,OJ Law,Tongue-Tied,38,16,2,,,,
17,up,Muse,Supermassive Black Hole,22,5,12,,,,
18,-,Five Blue,You Belong to Me,-,18,1,,,,
19,-,Halsey,People Disappear Here,-,19,1,,,,
20,up,Imagine Dragons,Bad Liar,21,2,111,,,,
21,-,D'GREAT,Cinta Ilusi,-,21,10,,,,
22,-,滅火器,最後一個,-,22,1,,,,
23,up,Red Hot Chili Peppers,Californication,31,6,9,,,,
24,up,Lukas Graham,7 Years,27,1,77,,,,
25,-,Mera Naam Joker,Jeena Yahan Marna Yahan,-,25,2,,,,
26,down,Paramore,Ain't It Fun,20,14,13,,,,
27,up,Halsey,Without Me,45,4,108,33,2019-10-06,29,2019-10-27
28,-,Green Day,Wake Me Up When September Ends,-,14,5,,,,
29,-,Aizat Amdan,Bagai Hidup Semula,-,9,22,,,,
30,down,SHAED,Trampoline,28,3,112,55,2019-10-06,51,2019-11-10
31,down,Sophonic Media,Upbeat Ukulele,13,2,96,,,,
32,up,Disagree,Crumbs,48,1,25,,,,
33,-,Veeramanidasan,Engum Inbam Miyam,-,28,3,,,,
34,down,Neon Trees,Everybody Talks,17,4,15,,,,
35,-,木吉他,拚宵夜,-,35,1,,,,
36,-,Yuna,Yuna - Lelaki,-,12,38,,,,
37,down,CLAUDIA & Irwinandfire,Mikaela,12,12,5,,,,
38,-,LINKIN PARK,In the End,-,6,91,,,,
39,-,Unjaan,Mera Mann,-,39,1,,,,
40,-,Coldplay X BTS,My Universe (Instrumental),-,40,2,,,,
41,-,twenty one pilots,Ride,-,29,5,,,,
42,up,WALK THE MOON,Shut Up and Dance,50,3,71,,,,
43,down,阿肆,缺乏,11,1,2,,,,
44,-,23:59,Seorang Lelaki,-,17,9,,,,
45,-,Goatak,Mask,-,23,2,,,,
46,down,Halsey,Without Me,24,4,88,,,,
47,-,LINKIN PARK,What I've Done,-,11,8,,,,
48,down,Paramore,Ain't It Fun (Radio Edit),34,15,12,,,,
49,down,Lewis Capaldi,Before You Go,4,1,112,45,2019-11-24,10,2020-08-30
50,down,Billie Eilish & Khalid,lovely,29,3,30,62,2020-02-02,62,2020-02-02
51,-,twenty one pilots,Ride,-,14,27,,,,
52,-,LANY,Malibu Nights,-,8,4,,,,
53,up,Incubus,Drive,57,11,17,,,,
54,-,Nidji,Kau Dan Aku,-,25,3,,,,
55,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,6,,,,
56,-,Hoobastank,The Reason,-,5,43,,,,
57,down,Biru Baru,Malam,47,32,3,,,,
58,down,Mawang,Jauh Dekat,39,39,2,,,,
59,-,Roji,Bila Cinta Di Dusta,-,23,10,,,,
60,down,Lewis Capaldi,Someone You Loved,2,1,114,4,2019-10-06,4,2019-10-06
61,down,Paramore,Still Into You,46,7,57,,,,
62,-,Sirkazhi Govindarajan,Samarasam Ulavum,-,8,6,,,,
63,-,WILLOW,Wait a Minute!,-,7,1,,,,
64,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#18,-,18,1,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,16,3,10,,,,
66,-,L. R. Eswari,Sathiya Naayagikku,-,33,5,,,,
67,-,Corey Abdeen,Forget About Me (Forget About Me (Remastered)),-,67,1,,,,
68,down,OAG,60's TV,44,6,32,,,,
69,down,Radja,Takkan Melupakanmu,25,6,26,,,,
70,down,Paperplane Pursuit,Beat of Your Love (feat. Darren Ashley),56,13,20,,,,
71,-,Jumero,Love Bomb,-,26,16,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,20,3,,,,
73,-,Tri Suaka,Tri Suaka - Aku Bukan Jodohnya (Remix Version),-,16,11,,,,
74,-,Alexisma,Hamparan Kasih,-,74,1,,,,
