Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Larcange & Dominique Gentot,Political Expert,2,1,5,,,,
2,down,Billy Lincoln & Kat Green,Bananas,1,1,153,,,,
3,up,Rex Orange County,THE SHADE,4,1,13,,,,
4,up,Rosa Linn,SNAP,6,1,9,,,,
5,down,Jack White,Would You Fight For My Love?,3,3,6,,,,
6,up,Billie Eilish & Khalid,lovely,12,3,49,62,2020-02-02,62,2020-02-02
7,up,NIKI,High School in Jakarta,7,2,9,,,,
8,up,Lewis Capaldi,Before You Go,14,1,134,45,2019-11-24,10,2020-08-30
9,up,Avril Lavigne,Bite Me,13,3,47,,,,
10,up,MAX,IT'S YOU (feat. keshi),16,2,3,,,,
11,up,NIKI,High School in Jakarta,52,4,9,,,,
12,up,Jaymes Young,Infinity,29,3,44,,,,
13,down,Seafret,Atlantis,5,2,5,,,,
14,up,lost spaces,daydream,27,12,2,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,150,4,2019-10-06,4,2019-10-06
16,down,NIKI,Oceans & Engines,8,5,12,,,,
17,up,Sophonic Media,Upbeat Ukulele,25,2,134,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,19,3,49,,,,
19,-,Sirkazhi G. Sivachidambaram,Thiruppangundram,-,9,5,,,,
20,-,黃宇寒 Han,社會現象,-,11,5,,,,
21,-,Melanie Martinez,Play Date,-,1,120,87,2020-05-17,68,2020-06-07
22,down,Billie Eilish,The 30th,21,21,5,,,,
23,down,Teja,Kenangan Di Taman Cinta,10,3,37,,,,
24,up,TY:DEL,Have A Break!,28,24,2,,,,
25,-,Dominic Cardelli Jr.,Flakes,-,3,12,,,,
26,up,LINKIN PARK,In the End,34,6,120,,,,
27,-,Andijul maruf,Ya Saman (feat. Andijul makruf),-,16,2,,,,
28,up,d4vd,Romantic Homicide,30,20,2,,,,
29,up,Billie Eilish,Happier Than Ever,45,2,53,,,,
30,-,Indy,Threads,-,30,1,,,,
31,down,D'Magic Band,Penjara Janji,18,7,34,,,,
32,up,Clairo,Sofia,32,1,98,,,,
33,up,阿肆,缺乏,55,1,12,,,,
34,down,Billie Eilish,bad guy,9,1,154,5,2019-10-06,5,2019-10-06
35,-,Paramore,This Is Why,-,6,1,,,,
36,-,The 1975,I'm In Love With You,-,33,1,,,,
37,down,Tones and I,Dance Monkey,26,1,153,6,2019-10-06,1,2019-11-10
38,-,Ramlan Yahya,Reina,-,2,10,,,,
39,-,Hujan,Kotak Hati,-,9,18,,,,
40,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",31,1,35,,,,
41,down,Ramlan Yahya,Hilang Tiada,38,5,21,,,,
42,up,Dangdut Romantis,Seperti Mati Lampu,50,42,4,,,,
43,down,NYK,i wanna be with you,41,41,4,,,,
44,-,Plain White T's,Hey There Delilah,-,29,31,,,,
45,-,Beach Weather,"Sex, Drugs, Etc.",-,17,3,,,,
46,-,Late Night Frequency,Fun Lust Love,-,17,9,,,,
47,down,Imagine Dragons,Bad Liar,46,2,143,,,,
48,-,Sizwe Mashinini,The Child Is Born Imani,-,48,1,,,,
49,-,CLAUDIA & Irwinandfire,Mikaela,-,12,29,,,,
50,down,LINKIN PARK,In the End,17,4,98,,,,
51,down,Melanie Martinez,Play Date,48,15,36,98,2020-05-17,53,2020-07-12
52,down,Coldplay X BTS,My Universe,44,1,54,,,,
53,down,JLH,Will You Be There (Will You Be There),39,23,7,,,,
54,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,25,,,,
55,-,twenty one pilots,Ride,-,14,36,,,,
56,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,23,7,,,,
57,down,IV Of Spades,Come Inside of My Heart,11,9,6,,,,
58,-,フォール・アウト・ボーイ,"Dance, Dance",-,11,4,,,,
59,-,The 1975,Oh Caroline,-,16,1,,,,
