Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robertinho do Acordeao,Festa Na Roça,27,1,24,,,,
2,-,Adauto Santos,Chitaozinho e Xororo,-,1,2,,,,
3,-,Vanja Lazarova,Mome Stoe u Livadi,-,1,15,,,,
4,-,Tom Zé,Capitais e Tais,-,1,1,,,,
5,down,Ziv Grinberg,Waltz for the Elephants,2,1,2,,,,
6,up,Zest Music,Over and Nova Again (Live),22,4,23,,,,
7,-,Noite Ilustrada,Laranja Madura,-,4,2,,,,
8,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),6,2,13,,,,
9,-,Dino Franco e Mouraí,Ternura,-,2,2,,,,
10,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,57,,,,
11,-,Titãs,Sonífera Ilha,-,9,9,,,,
12,up,Terry Devine-King,New Dawn,21,3,16,,,,
13,up,Carlos Lyra,Um Abraço no João,43,6,12,,,,
14,-,Perotá Chingó,Vértigo,-,14,1,,,,
15,up,Muzaffer toprak,Muhtar,37,2,6,,,,
16,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,-,14,1,,,,
17,-,Peter Willmott & Stephan North,Bambalamba,-,10,13,,,,
18,up,Fernando Alvim & Fafa De Belem,Mim,48,11,2,,,,
19,down,Breno Salier Quinteto,A Felicidade,18,13,16,,,,
20,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,108,,,,
21,up,Titãs,Enquanto Houver Sol (feat. Iza) [Trio Acústico],45,12,6,,,,
22,down,Jorge Delgado,Tu Longa y Mi Longa,14,8,5,,,,
23,-,Emílio Santiago,Pot-Pourri: Detalhes / Emoções,-,15,4,,,,
24,-,Mestre Quincas,Um Samba pra Chico,-,24,1,,,,
25,-,Antônio Carlos Jobim,Sabiá,-,1,10,,,,
26,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,11,,,,
27,up,Rita Lee,Ovelha Negra,39,1,48,,,,
28,-,Fernando Lopez,Stop Loving Her Today,-,1,1,,,,
29,up,Zimbo Trio,To Live Happily,38,4,31,,,,
30,up,Pauline Croze,Tu verras,35,6,18,,,,
31,-,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,-,4,1,,,,
32,-,Fernando Lopez,A Thousand Years,-,2,15,,,,
33,down,Jorge Fontes,Sou Campino,7,1,32,,,,
34,-,Vários intérpretes,Volkfest Gaudi,-,34,1,,,,
35,-,Purarmonia,Nossa Razao,-,35,1,,,,
