Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,1,,,,
2,up,Não Tenho Tempo / Desiderata,Avé Maria,4,1,1,,,,
3,-,Carminho,O Menino e a Cidade,-,3,1,,,,
4,down,Simony,Rolam As Pedras,1,1,1,,,,
5,-,Mazinho Quevedo,Alma Caipira,-,5,1,,,,
6,-,Mikael Tariverdiev,"Воспоминание (Из к/ф ""Семнадцать мгновений весны"")",-,6,1,,,,
7,down,Robertinho do Acordeao,Festa Na Roça,5,1,1,,,,
8,down,Atilakw,Quero Café,6,1,1,,,,
9,-,Дмитрий Сулей,Полярная сова,-,9,1,,,,
10,down,Maria Bethânia,Gostoso Demais,9,6,1,,,,
11,-,Art Popular,Ja Que Ta Gostoso Deixa (Mata Papai),-,11,1,,,,
12,-,Farooq Shaikh & Rajit Kapoor,Bapu Ka Bharat Mein Lautna,-,12,1,,,,
