Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,2,1,14,,,,
2,up,Dj PH7,BOTA O HALLS NA LINGUA AMOR,28,2,18,,,,
3,up,Adauto Santos,Chitaozinho e Xororo,12,1,82,,,,
4,-,Vinicius Cantuaria,Procissao,-,4,40,,,,
5,up,Hotel Bossa Nova,Tao Bom,15,1,8,,,,
6,up,Lulu Santos,Um Certo Alguém,30,1,20,,,,
7,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,2,17,,,,
8,up,Antônio Carlos Jobim,A Felicidade,29,5,71,,,,
9,-,Carmen Miranda,Tico tico no fuba,-,9,1,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,88,,,,
11,-,Rick Rastro & Gustavo Moura & Rafael,Digitando (Remix),-,4,5,,,,
12,up,Muzaffer toprak,Muhtar,25,2,43,,,,
13,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),14,4,44,,,,
14,up,Antônio Carlos Jobim,Desafinado (1987 Versão),21,5,29,,,,
15,up,Antônio Carlos Jobim,Wave,16,6,27,,,,
16,up,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,23,10,16,,,,
17,up,Breno Sauer Quinteto,A Felicidade,39,7,13,,,,
18,up,Rita Lee,Ovelha Negra,35,1,97,,,,
19,up,Sitti,Lanca Perfume,37,1,61,,,,
20,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),11,2,94,,,,
21,up,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),54,11,5,,,,
22,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,14,,,,
23,-,Cleiton e Camargo,Ilusão,-,3,6,,,,
24,down,Antônio Carlos Jobim,Samba Do Avião,22,2,62,,,,
25,-,Antônio Carlos Jobim,Sabiá,-,1,59,,,,
26,down,Lulu Santos,Tempos Modernos,18,1,24,,,,
27,-,Rick & Renner,Filha,-,6,34,,,,
28,-,P. Lowe,Sexy Love (feat. Roscoe),-,10,11,,,,
29,up,Elisa Queiros,Os Cegos do Castelo,55,3,78,,,,
30,up,Pique Novo,Ligando os Fatos (Ao Vivo),49,28,7,,,,
31,-,Demis Roussos,Forever and Ever,-,3,16,,,,
32,-,Titãs,Nem 5 Minutos Guardados (Trio Acústico),-,31,2,,,,
33,-,Sandra de Sá,Entre Nós,-,5,4,,,,
