Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,0,,,,
2,up,Não Tenho Tempo / Desiderata,Avé Maria,2,1,0,,,,
3,-,Alcione,Garoto Maroto,-,3,0,,,,
4,down,Atilakw,Quero Café,3,1,0,,,,
5,-,Acústico D3,Pout Pourri Roberto Carlos (Ao Vivo),-,5,0,,,,
6,-,Robertinho do Acordeao,Festa Na Roça,-,1,0,,,,
7,-,Vega,Deixa Pra Depois,-,7,0,,,,
8,-,Marante,"Sandra, Rosa, Madalena",-,3,0,,,,
9,-,Pedro Bento & Zé da Estrada,Dodói,-,6,0,,,,
10,down,Martinho da Vila,Pelo Telefone (Ao Vivo),8,8,0,,,,
