Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,2,1,9,,,,
2,down,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,88,,,,
3,up,NETO FAGUNDES,Origens,6,1,60,,,,
4,up,Antônio Carlos Jobim,Samba Do Avião,10,2,31,,,,
5,up,Não Tenho Tempo / Desiderata,Avé Maria,13,1,80,,,,
6,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,2,,,,
7,-,Afro Tenors,Pata Pata (feat. Oliver Mtukudzi),-,7,1,,,,
8,down,Antônio Carlos Jobim,Garota de Ipanema,5,2,36,,,,
9,-,Agepê,Me Leva,-,7,9,,,,
10,up,Miúcha,Quando Tu Passas por Mim,15,10,4,,,,
11,-,Vários intérpretes,"Mulher, Cachaça E Viola",-,11,1,,,,
12,-,Rosa Passos,Das Rosas,-,12,4,,,,
13,-,Muzenza,Chegou Quem Faltava,-,13,1,,,,
14,-,Antônio Carlos Jobim,Sabiá,-,1,3,,,,
15,-,Laura Pausini,En Ausencia de Ti,-,15,1,,,,
16,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Schiavo d'allegria (Escravo da Alegria),-,12,10,,,,
17,-,Lulu Santos,De Repente Califórnia,-,2,3,,,,
18,-,Jobim Trio & Milton Nascimento,Brigas Nunca Mais,-,14,1,,,,
19,down,Carolina Vieira,Olhares,16,2,31,,,,
20,-,Marante,"Sandra, Rosa, Madalena",-,3,23,,,,
21,-,Celso Fonseca,"Next Year, Baby",-,10,8,,,,
22,-,Antônio Carlos Jobim,A Felicidade,-,5,16,,,,
23,-,William Nous,Wave (Vou Te Contar),-,23,1,,,,
24,up,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",26,7,13,,,,
25,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,25,,,,
26,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,31,,,,
27,-,Sandra Sá,Olhos Coloridos,-,8,4,,,,
28,-,Rita Maria,Alma,-,13,4,,,,
29,down,Hotel Bossa Nova,Manha,22,4,4,,,,
30,-,Titãs,Toda Cor (Trio Acústico),-,9,3,,,,
