Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Renato Borghetti,Hino Ao Rio Grande,-,1,1,,,,
2,-,Papas da Língua,Lua Cheia / Fica Doida,-,2,6,,,,
3,-,Conjunto Farroupilha,Balaio (Dança gaúcha),-,3,1,,,,
4,down,Las Pampas,Naranja,1,1,7,,,,
5,up,Rita Lee,Ovelha Negra,56,1,56,,,,
6,-,Coral da Copa,A Taca Do Mundo E Nossa,-,6,2,,,,
7,up,Zimbo Trio,To Live Happily,20,4,40,,,,
8,up,Jorge Ben,Cadê Tereza,19,8,2,,,,
9,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),23,2,27,,,,
10,-,Michel Teló,"Ei, Psiu Beijo Me Liga",-,10,1,,,,
11,down,CESINHA MELLO,Até você Voltar (Lambadão),8,2,4,,,,
12,up,Vanja Lazarova,Veterrot Vee,50,7,3,,,,
13,-,Zest Music,Over and Nova Again (Live),-,4,27,,,,
14,-,Roberto Carlos & Jennifer Lopez,Chegaste,-,14,1,,,,
15,up,Gusttavo Lima,Cem Mil (Ao Vivo),34,5,8,,,,
16,up,Terry Devine-King,New Dawn,27,3,30,,,,
17,down,CKay,love nwantiti (DITVAK Remix),2,2,4,,,,
18,up,Gusttavo Lima,Homem de Família (Ao Vivo),26,17,4,,,,
19,up,Carlos Lyra,Um Abraço no João,31,6,19,,,,
20,-,Joaquim e Manuel,Boate Azul,-,7,2,,,,
21,down,Não Tenho Tempo / Desiderata,Avé Maria,9,1,121,,,,
22,-,Antônio Carlos Jobim,Sabiá,-,1,21,,,,
23,-,Pena Branca & Xavantinho,Tocando em Frente,-,2,10,,,,
24,-,Antônio Carlos Jobim,Desafinado,-,24,1,,,,
25,down,Vitor Ramil,Ramilonga,17,1,3,,,,
26,-,Pauline Croze,Voce Abusou,-,6,19,,,,
27,up,Claudia Telles,Lobo Bobo,58,10,15,,,,
28,-,Joanna,A Padroeira,-,2,22,,,,
29,up,Damares,O maior troféu,57,6,3,,,,
30,-,Zélia Duncan,Tô,-,30,1,,,,
31,-,Latino,Festa no Apê (Dragostea Din Tei),-,31,1,,,,
32,-,Matogrosso e Mathias,Espinhos da Vida (Ao Vivo),-,32,1,,,,
33,-,Breno Salier Quinteto,A Felicidade,-,13,27,,,,
34,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,34,1,,,,
35,-,Various Artists,Rosa,-,35,1,,,,
36,-,Nastaci Lopi,Rescaldo das eleicoes,-,22,3,,,,
37,-,Futricando,Na Baixa do Sapateiro,-,37,1,,,,
38,up,Muzaffer toprak,Muhtar,42,2,17,,,,
39,down,"Miucha, Antonio Carlos Jobim",PELA LUZ DOS OLHOS TEUS,35,9,3,,,,
40,-,Patriotic Fathers,Home On the Range,-,5,5,,,,
41,-,Bandalusa,Zumba Zumba Tric-Tric,-,41,1,,,,
42,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,55,,,,
43,-,Emílio Santiago,Eu Sei Que Vou Te Amar,-,17,1,,,,
44,-,Vanja Lazarova,Mome Stoe u Livadi,-,1,27,,,,
45,down,Antônio Carlos Jobim,A Felicidade,33,5,30,,,,
46,down,Elisa Queiros,Os Cegos do Castelo,36,3,15,,,,
