Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,7,1,12,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,13,,,,
3,-,Capercaillie,Am Buacaille Ban,-,3,1,,,,
4,up,Antônio Carlos Jobim,Garota de Ipanema,6,2,4,,,,
5,down,Antônio Carlos Jobim,Samba Do Avião,4,2,2,,,,
6,-,Arnaldo Antunes,Invejoso,-,6,1,,,,
7,-,Nico Nicolaiewsky,A Vida É Confusão,-,7,1,,,,
8,-,Carolina Vieira,Olhares,-,2,5,,,,
9,up,Atilakw,Quero Café,12,1,14,,,,
10,-,Silvio Caldas,Linda Lourinha,-,10,1,,,,
11,-,"Minhal Abbas, Hur Abbas & Ghazi Zaidi",Haider Mola,-,11,1,,,,
12,-,Ellen Cristinne,Voce Nao Me Ensinou A Te Esquecer,-,4,7,,,,
13,-,Zeca Baleiro,"Meu Amor, Meu Bem, Me Ame",-,5,1,,,,
14,-,Simony,Rolam As Pedras,-,1,4,,,,
15,down,Dino Franco e Mouraí,Cheiro de Relva,1,1,4,,,,
16,up,Legião Urbana,Ha Tempos,16,3,3,,,,
17,-,Coral e Orquestra Musika,Na Cadencia Do Samba,-,4,3,,,,
18,-,Alexia Bomtempo,Mu Cheire Amor,-,18,1,,,,
19,-,Clara Moreno,Se Acaso Você Chegasse,-,19,1,,,,
20,-,Wilson Simoninha,Agosto,-,20,1,,,,
21,down,Marante,"Sandra, Rosa, Madalena",3,3,6,,,,
22,down,Robertinho do Acordeao,Festa Na Roça,17,1,7,,,,
