Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,103,,,,
2,up,Antônio Carlos Jobim,Samba Do Avião,6,2,46,,,,
3,up,Não Tenho Tempo / Desiderata,Avé Maria,5,1,94,,,,
4,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,1,5,,,,
5,up,Antônio Carlos Jobim,Garota de Ipanema,13,2,44,,,,
6,-,Teenagers,Quatro Semanas de Amor,-,6,4,,,,
7,up,Sonata,"Ajde, ajde mome Stojne",21,1,15,,,,
8,-,Márcio Greyck,Infinito,-,8,1,,,,
9,up,Antônio Carlos Jobim,Águas de Março (1987 Versão),10,5,5,,,,
10,-,VIROZUEIRA,O Taison Voltou,-,10,2,,,,
11,-,Trio Caiowas,Anos Dourados: Anos dourados,-,11,1,,,,
12,-,Graciele de Souza,Milonga Morena,-,12,1,,,,
13,-,Belchior,Divina Comedia Humana,-,4,3,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,2,2,,,,
15,-,Roberta Sá,Samba de Um Minuto,-,4,2,,,,
16,down,Rick Astley,"Hold Me in Your Arms (7"" Version)",9,5,3,,,,
17,-,Jobim Trio & Milton Nascimento,Samba do Avião,-,4,2,,,,
18,-,Adryana e a Rapaziada,Fim de Noite,-,1,1,,,,
19,-,Zeca Baleiro,Nalgum Lugar,-,7,2,,,,
20,down,Antônio Carlos Jobim,Desafinado (1987 Versão),15,5,4,,,,
21,-,Duy Cuong,"Việt Nam, Việt Nam",-,21,1,,,,
22,down,Antônio Carlos Jobim,A Felicidade,20,5,21,,,,
23,-,Jobim Trio & Milton Nascimento,Brigas Nunca Mais,-,14,3,,,,
24,-,Zest Music,Over and Nova Again (Live),-,4,1,,,,
25,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),12,4,3,,,,
26,-,Roberta Sá,Cansei de Esperar Você,-,9,1,,,,
27,-,Pauline Croze,Voce Abusou,-,6,13,,,,
28,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,19,10,7,,,,
29,up,Antônio Carlos Jobim,Sabiá,32,1,7,,,,
30,up,Naturally,Alone Again,33,5,7,,,,
31,-,Adriana Calcanhotto,Cariocas,-,7,5,,,,
32,down,Antônio Carlos Jobim,Wave,27,6,3,,,,
33,-,Zimbo Trio,Desafinado,-,6,8,,,,
34,down,Rita Lee,Ovelha Negra,24,1,26,,,,
35,-,Carolina Vieira,Olhares,-,2,35,,,,
36,-,"Jorge Gambier, Toquinho, Keco Brandao, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Aquarela do Brasil,-,14,5,,,,
37,-,Heróis Da Resistência,Doublê de Corpo,-,3,28,,,,
38,down,Breno Salier Quinteto,A Felicidade,26,13,2,,,,
39,-,NoToneTyrone,Ievan Polkka (Multiple genres mashup),-,26,1,,,,
40,-,Heróis Da Resistência,Diga Não,-,6,1,,,,
41,down,Sergio Reis,Terra de Violeiro,25,3,17,,,,
42,-,Zimbo Trio,Mas Que Nada,-,10,4,,,,
43,-,Beth Carvalho,"Pot-Pourri: Camarão que dorme a onda leva / São José de Madureira / Dor de amor (feat. Almir Guineto, Arlindo Cruz, Zeca Pagodinho & Sombrinha) [Ao vivo]",-,19,2,,,,
44,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),22,2,2,,,,
45,-,Alcione,Mulher ideal (Ao vivo),-,5,4,,,,
46,-,Rosa Passos,Milagre,-,10,9,,,,
47,-,Zimbo Trio,Triste,-,14,6,,,,
48,-,Zimbo Trio,To Live Happily,-,4,2,,,,
