Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adauto Santos,Chitaozinho e Xororo,10,1,62,,,,
2,up,Joanna,A Padroeira,15,2,67,,,,
3,-,Banda Periquito,É Kerb de Alemão,-,3,1,,,,
4,-,Rita Lee,Ovelha Negra,-,1,86,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,68,,,,
6,-,Armandinho,Pegando a Saidera,-,6,2,,,,
7,-,Tom Zé,Capitais e Tais,-,1,3,,,,
8,up,Sitti,Lanca Perfume,11,1,40,,,,
9,up,Leny Andrade,Batida Diferente (Live),12,9,7,,,,
10,-,Alfredo Neto,BOTA O HALLS NA LINGUA AMOR (FUNK SERIE GOLD),-,6,3,,,,
11,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,8,,,,
12,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,12,10,,,,
13,-,Celso Fonseca,Águas de Março,-,13,2,,,,
14,-,Paulinho Nogueira,Conversa de Botequim,-,14,1,,,,
15,up,Elisa Queiros,Os Cegos do Castelo,20,3,60,,,,
16,-,The Fevers,Ninguém Vive Sem Amor,-,8,5,,,,
17,up,Antônio Carlos Jobim,Garota de Ipanema,18,2,84,,,,
18,-,Legião Urbana,Ha Tempos,-,3,61,,,,
19,down,Rick & Renner,Filha,17,6,27,,,,
20,-,Marisa Monte,Balanca Pema,-,4,3,,,,
21,-,Pauline Croze,Voce Abusou,-,6,22,,,,
22,-,Vanessa de Maria,La Telesita,-,17,2,,,,
23,-,Celso Fonseca,"Next Year, Baby",-,10,19,,,,
24,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),7,2,79,,,,
25,-,Rogê,Over Again,-,25,1,,,,
26,-,Bezerra da Silva,Sequestraram Minha Sogra,-,13,2,,,,
27,-,Carminho,Estrada Do Sol (feat. Marisa Monte),-,6,13,,,,
28,-,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,-,4,11,,,,
29,down,Boomworld,Summertime Sadness X Paradise,24,9,8,,,,
30,down,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),9,4,17,,,,
31,-,Terry Devine-King,New Dawn,-,3,53,,,,
32,-,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),-,15,7,,,,
33,-,Celso Fonseca,Você Não Entende Nada,-,6,3,,,,
34,-,Matogrosso e Mathias,Pele de Maçã (Ao Vivo),-,14,1,,,,
35,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,19,,,,
36,-,Pique Novo,Ligando os Fatos (Ao Vivo),-,28,3,,,,
