Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,10,,,,
2,-,Dino Franco e Mouraí,Cheiro de Relva,-,1,1,,,,
3,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,9,,,,
4,-,Goiano & Paranaense,O Doutor e o Caipira,-,4,1,,,,
5,up,MC Marchinho,Rap Glamurosa,8,5,3,,,,
6,down,Atilakw,Quero Café,1,1,11,,,,
7,-,Robertinho do Acordeao,Festa Na Roça,-,1,5,,,,
8,-,Wilson Simonal,Mas Que Nada,-,8,1,,,,
9,-,Arnaldo Antunes,Envelhecer,-,9,1,,,,
10,-,Simony,Rolam As Pedras,-,1,3,,,,
11,-,Leci Brandão,Fogueira de uma Paixão (Ao Vivo),-,11,1,,,,
12,-,Sambrasil,Esperancas Perdidas,-,12,1,,,,
13,-,Obina Shock,Vida,-,13,1,,,,
14,-,Armandinho,Reggae das Tramandda,-,1,1,,,,
15,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,1,,,,
16,-,Zimbo Trio,Aquarela do Brasil: Aquarela do Brasil,-,6,1,,,,
