Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,73,,,,
2,-,Sandro Oliveira & Grupo Fole Solto,Cachorro Baio,-,2,1,,,,
3,-,Giorgos Zampetas,Nisiotiko (feat. Adriatica),-,2,7,,,,
4,down,Lulu Santos,Tempos Modernos,1,1,7,,,,
5,-,Leandro and Leonardo,Rumo a Goiânia,-,1,35,,,,
6,up,Adauto Santos,Chitaozinho e Xororo,8,1,67,,,,
7,up,Legião Urbana,Ha Tempos,23,3,66,,,,
8,-,Dj PH7,BOTA O HALLS NA LINGUA AMOR,-,2,1,,,,
9,up,Breno Sauer Quinteto,A Felicidade,26,7,2,,,,
10,up,Lulu Santos,Tudo Com Você,18,1,4,,,,
11,-,Pena Branca & Xavantinho,Tocando em Frente,-,2,11,,,,
12,up,Elisa Queiros,Os Cegos do Castelo,14,3,65,,,,
13,up,Lulu Santos,Um Certo Alguém,22,1,6,,,,
14,down,Sitti,Lanca Perfume,10,1,45,,,,
15,-,Grupo Revelação,Talvez (Ao Vivo),-,15,2,,,,
16,-,Rick & Renner,Filha,-,6,30,,,,
17,-,Carolina Vieira,Olhares,-,2,76,,,,
18,-,Antônio Carlos Jobim,Sabiá,-,1,44,,,,
19,-,Demis Roussos,Forever and Ever,-,3,12,,,,
20,-,Matogrosso e Mathias,Pele de Maçã (Ao Vivo),-,14,2,,,,
21,-,Celso Fonseca,Águas de Março,-,13,3,,,,
22,-,J.Quintela,Bye Bye Estou fora,-,20,2,,,,
23,-,Soweto,Tempo de Aprender,-,3,15,,,,
24,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,12,11,,,,
25,down,Armandinho,Desenho de Deus,16,1,39,,,,
26,-,Rita Lee,Ovelha Negra,-,1,89,,,,
27,up,Antônio Carlos Jobim,A Felicidade,29,5,56,,,,
28,-,Gabriela Anders,September,-,9,12,,,,
