Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rita Lee,Ovelha Negra,-,1,3,,,,
2,down,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,11,,,,
3,up,Antônio Carlos Jobim,Garota de Ipanema,15,2,2,,,,
4,-,DJ K-More,I'm the One 2 (Outro),-,4,1,,,,
5,down,Não Tenho Tempo / Desiderata,Avé Maria,3,1,10,,,,
6,-,HH,Quero Ser (Feliz),-,1,5,,,,
7,-,Ellen Cristinne,Voce Nao Me Ensinou A Te Esquecer,-,4,6,,,,
8,down,Atilakw,Quero Café,6,1,12,,,,
9,-,Miss Laura,Pau Que Nasce Torto/Melô do Tchan,-,9,1,,,,
10,down,Dino Franco e Mouraí,Cheiro de Relva,2,1,2,,,,
11,-,Carolina Vieira,Olhares,-,2,4,,,,
12,-,Legião Urbana,Ha Tempos,-,3,1,,,,
13,-,Titãs,Polícia,-,7,1,,,,
14,-,"Jorge Gambier, Toquinho, Keco Brandao, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Aquarela do Brasil,-,14,1,,,,
