Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antônio Carlos Jobim,Sabiá,7,1,27,,,,
2,up,Vanja Lazarova,Mome Stoe u Livadi,3,1,34,,,,
3,-,Amir Gurvitz,Arabian Conquest,-,1,23,,,,
4,up,CKay,love nwantiti (Bonus),19,1,7,,,,
5,-,Man Gwanani,Smiles Home,-,1,1,,,,
6,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),4,2,34,,,,
7,-,Carolina Vieira,Olhares,-,2,47,,,,
8,up,Elisa Queiros,Os Cegos do Castelo,12,3,22,,,,
9,-,"Miucha, Antonio Carlos Jobim",PELA LUZ DOS OLHOS TEUS,-,9,4,,,,
10,up,Rita Lee,Ovelha Negra,23,1,61,,,,
11,-,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,-,4,6,,,,
12,-,Hotel Bossa Nova,Manha,-,4,12,,,,
13,-,Claudia Telles,Lobo Bobo,-,10,19,,,,
14,-,Roberto Homem,Pinguins Na Cidade Do Sol,-,2,16,,,,
15,down,Muzaffer toprak,Muhtar,2,2,21,,,,
16,up,Jorge Delgado,Tu Longa y Mi Longa,30,8,18,,,,
17,down,Gusttavo Lima,Cem Mil (Ao Vivo),8,5,15,,,,
18,down,CESINHA MELLO,Até você Voltar (Lambadão),6,2,11,,,,
19,down,Zest Music,Over and Nova Again (Live),10,4,33,,,,
20,-,Os Paralamas do Sucesso,Tendo A Lua,-,20,2,,,,
21,-,Maria Bethânia,Eu Que Não Sei Quase Nada Do Mar,-,21,1,,,,
22,-,Adryana e a Rapaziada,Fim de Noite,-,1,8,,,,
23,down,Adauto Santos,Chitaozinho e Xororo,11,1,18,,,,
24,down,Zimbo Trio,To Live Happily,18,4,46,,,,
25,-,Damares,O maior troféu,-,6,7,,,,
26,-,مجاهد هشام,الكحتوت,-,15,11,,,,
27,-,Sitti,Lanca Perfume,-,1,9,,,,
28,down,Michel FINISI,Nouvelle compo,5,5,2,,,,
29,down,Terry Devine-King,New Dawn,24,3,37,,,,
30,-,Miúcha,Quando Tu Passas por Mim,-,10,6,,,,
31,-,Heróis Da Resistência,Diga Não,-,6,9,,,,
32,-,Mattos Nascimento,Quer Vitória,-,14,2,,,,
33,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,26,,,,
34,-,Zimbo Trio,Garota de Ipanema (Girl from Ipanema),-,21,4,,,,
35,down,Peter Willmott & Stephan North,Bambalamba,32,10,25,,,,
36,down,Mariza,Lágrima,17,6,2,,,,
37,-,Roberta Sá,Belo Estranho Dia de Amanhã,-,13,3,,,,
38,down,Breno Salier Quinteto,A Felicidade,29,13,33,,,,
39,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,20,2,,,,
40,-,Lagum,Deixa (feat. Ana Gabriela),-,23,5,,,,
