Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armandinho,Sentimento,-,1,1,,,,
2,down,Adauto Santos,Chitaozinho e Xororo,1,1,35,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,42,,,,
4,up,Joanna,A Padroeira,20,2,39,,,,
5,up,Gusttavo Lima,Cem Mil (Ao Vivo),18,5,31,,,,
6,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,51,,,,
7,-,Marcelo Oliveira & Anomar Danúbio Vieira,Festa Grande no Meu Pago,-,7,1,,,,
8,down,Russo Passapusso,Paraquedas,3,3,5,,,,
9,up,Parangolé,Groove Arrastado,23,9,11,,,,
10,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,64,,,,
11,up,Ricardo Lima,Não Serei de Mais Ninguem,16,7,9,,,,
12,-,Demis Roussos,Forever and Ever,-,3,6,,,,
13,down,Damares,O maior troféu,10,6,12,,,,
14,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),5,4,10,,,,
15,up,Antônio Carlos Jobim,Sabiá,21,1,36,,,,
16,-,Vinicius Cantuaria,Procissao,-,4,17,,,,
17,up,Marquinho Lessa,É Hora De Refletir,22,11,8,,,,
18,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,4,,,,
19,-,Leci Brandão,Zé do Caroço (Ao Vivo),-,5,7,,,,
20,down,Mattos Nascimento,Quer Vitória,14,14,5,,,,
21,up,Wanda Sa & Roberto Menescal,Balansamba,28,16,9,,,,
22,down,Elisa Queiros,Os Cegos do Castelo,11,3,38,,,,
23,up,Carlinhos Brown,Horario de Verao,35,9,6,,,,
24,down,Rita Lee,Ovelha Negra,2,1,73,,,,
25,-,Legião Urbana,Ha Tempos,-,3,41,,,,
26,-,Trilogia,Três Homens em um,-,3,4,,,,
27,-,小野リサ,Ti Guardero' Nel Cuore,-,26,2,,,,
28,up,Jobim Trio & Milton Nascimento,Caminhos Cruzados,29,11,10,,,,
29,-,Dino Franco e Mouraí,Ternura,-,2,13,,,,
30,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,25,5,,,,
