Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,1,1,38,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,39,,,,
3,up,Chininha,Camisa de Força,3,1,19,,,,
4,up,Itapuà,Samba Do Aviao,8,3,17,,,,
5,up,Titãs,Enquanto Houver Sol (Trio Acústico),5,2,7,,,,
6,-,Luiz Piçarra,Ser Benfiquista,-,6,1,,,,
7,down,NETO FAGUNDES,Origens,6,1,14,,,,
8,-,Marante,"Sandra, Rosa, Madalena",-,3,12,,,,
9,-,Arnaldo Antunes,A Casa é Sua,-,2,4,,,,
10,-,Amrita,Ê Vidão,-,10,3,,,,
11,-,Binho Simões,Genro Preferido,-,1,21,,,,
12,up,Nivea Soares,Rio (Ao Vivo),15,12,2,,,,
13,-,Mart'nália,"Estácio, Holly Estácio",-,11,2,,,,
14,-,Leci Brandão,Papai Vadiou / As Coisas Que Mamãe Me Ensinou (Ao Vivo),-,12,2,,,,
15,down,Jobim Trio & Milton Nascimento,Chega de Saudade,7,7,5,,,,
16,-,Affonsinho,Rua Ramalhete,-,16,3,,,,
17,-,Los Paraguayos & Reynaldo Meza,Brazilian Love Song (Dos Amores),-,17,1,,,,
18,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,9,,,,
19,down,Gino Marinello Orchestra,Hurts to Be in Love,12,3,7,,,,
