Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Talyta Vargas,Fronteiriça,-,1,2,,,,
2,up,Adauto Santos,Chitaozinho e Xororo,2,1,48,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,54,,,,
4,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,62,,,,
5,up,CESINHA MELLO,Até você Voltar (Lambadão),19,2,35,,,,
6,down,Legião Urbana,Ha Tempos,4,3,51,,,,
7,-,Roberto Carlos & Rebeca,Ana,-,7,2,,,,
8,-,Mercedes Sosa,Gracias A La Vida,-,2,2,,,,
9,-,Carolina Vieira,Olhares,-,2,69,,,,
10,-,Antônio Carlos Jobim,A Felicidade,-,10,1,,,,
11,-,Elisa Queiros,Os Cegos do Castelo,-,3,49,,,,
12,-,Marcus Salles,Além do Normal,-,10,3,,,,
13,up,Rick & Renner,Filha,22,6,15,,,,
14,-,Dino Franco e Mouraí,Ternura,-,2,17,,,,
15,down,Daniel Boaventura,Best Part of the Show,6,1,13,,,,
16,-,Arnaldo Antunes,Qualquer,-,16,1,,,,
17,up,Antônio Carlos Jobim,Garota de Ipanema,25,2,75,,,,
18,-,Zimbo Trio,Samba de uma Nota Só,-,18,1,,,,
19,down,FunkTrend,Pela Estrada Fora eu vou bem sozinha,18,10,4,,,,
20,down,Sitti,Lanca Perfume,9,1,29,,,,
21,down,Joanna,A Padroeira,11,2,54,,,,
22,-,Virginia Rosa,Reu Confesso,-,17,3,,,,
23,-,"Rema, Jayceeoh & Henry Fong",Dumebi (Jayceeoh & Henry Fong Remix),-,23,1,,,,
24,-,Luiz Melodia,Com Muito Amor e Carinho,-,14,2,,,,
25,-,Ismael Carlos,Fofoqueira,-,20,4,,,,
26,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,12,,,,
27,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,22,,,,
28,-,Boomworld,Summertime Sadness X Paradise,-,9,2,,,,
29,-,Turma do Pagode,Selinho,-,10,2,,,,
30,-,Leo Jaime,As Sete Vampiras,-,30,2,,,,
31,down,Matogrosso e Mathias,Frente a Frente (Ao Vivo),16,2,9,,,,
