Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Wonderful World,-,1,1,,,,
2,-,Jorge Fontes,Sou Campino,-,1,10,,,,
3,down,Antônio Carlos Jobim,Samba Do Avião,2,2,47,,,,
4,down,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,104,,,,
5,up,Antônio Carlos Jobim,A Felicidade,22,5,22,,,,
6,-,Monobloco,Endereço dos Bailes / Igualdade / Rap das Armas / Rap da Felicidade (Ao Vivo),-,6,1,,,,
7,-,Legião Urbana,Ha Tempos,-,3,26,,,,
8,-,Hapa,Pride (In the Name of Love),-,8,1,,,,
9,-,Heróis Da Resistência,Esse Outro Mundo,-,9,2,,,,
10,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,2,3,,,,
11,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),25,4,4,,,,
12,up,Antônio Carlos Jobim,Sabiá,29,1,8,,,,
13,up,Rick Astley,"Hold Me in Your Arms (7"" Version)",16,5,4,,,,
14,-,Sambistas,Falsa Baiana (feat. Luciana Mello),-,12,7,,,,
15,down,Antônio Carlos Jobim,Águas de Março (1987 Versão),9,5,6,,,,
16,down,Não Tenho Tempo / Desiderata,Avé Maria,3,1,95,,,,
17,up,Antônio Carlos Jobim,Desafinado (1987 Versão),20,5,5,,,,
18,-,The Rolling Stones Tribute Band,Satisfaction,-,18,1,,,,
19,down,Adryana e a Rapaziada,Fim de Noite,18,1,2,,,,
20,-,Jobim Trio & Milton Nascimento,Inútil Paisagem,-,20,2,,,,
21,-,Chicória,Moça da Praia,-,15,1,,,,
22,-,Titãs,Pra Dizer Adeus (Trio Acústico),-,7,24,,,,
23,-,Ney Matogrosso,Adeus Batucada,-,10,4,,,,
24,-,Lulu Santos,De Repente Califórnia,-,2,7,,,,
25,up,Pauline Croze,Voce Abusou,27,6,14,,,,
26,up,NoToneTyrone,Ievan Polkka (Multiple genres mashup),39,26,2,,,,
27,up,Zimbo Trio,To Live Happily,48,4,3,,,,
28,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),44,2,3,,,,
29,-,Vinicius de Moraes,Como Dizia O Poeta,-,29,1,,,,
30,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,28,10,8,,,,
