Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Luiz Corrêa,Querência de Gaúcho,1,1,2,,,,
2,-,Jorge Fontes,Sou Campino,-,1,19,,,,
3,down,Naziat Hossen,Possible,2,2,2,,,,
4,-,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",-,4,5,,,,
5,up,Amir Gurvitz,Arabian Conquest,8,1,4,,,,
6,-,Pepeu Gomes,Eu Também Quero Beijar,-,6,1,,,,
7,-,Arnaldo Antunes,Longe,-,3,2,,,,
8,down,Vanja Lazarova,Mome Stoe u Livadi,4,1,3,,,,
9,up,Turma do Pagode,Sua Mãe Vai Me Amar,44,9,2,,,,
10,-,Padre Fábio,José (Joseph),-,10,2,,,,
11,down,"Cheshire Cat, Tariq Mahmood & Asif Khan",Veriyan Nu Agg Lag Gayee,3,3,2,,,,
12,-,Os Monarcas,Fandango à Moda Antiga,-,12,1,,,,
13,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,106,,,,
14,-,Evandro do Bandolim & Evandro,Flor De Abacate,-,3,2,,,,
15,down,Futricando,Na Cadencia do Samba (Que Bonito E),11,1,122,,,,
16,-,Breno Salier Quinteto,A Felicidade,-,13,8,,,,
17,up,Global Village Players,Adiós Ke Aloha,18,17,2,,,,
18,-,Vanessa da Mata,"Ai, Ai, Ai... (Beatmasters na Estrada Mix)",-,3,2,,,,
19,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,5,,,,
20,up,CKay,Love Nwantiti (Ah Ah Ah),40,1,18,,,,
21,-,Muzaffer toprak,Muhtar,-,2,1,,,,
22,up,Tim Moore,Yes,42,22,2,,,,
23,-,Arnaldo Antunes,A Casa é Sua,-,2,9,,,,
24,-,Os Monarcas,De Bota Nova,-,24,1,,,,
25,up,Juka & Zizy,Um Sonho A Dois,33,25,2,,,,
26,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),9,4,2,,,,
27,-,Ultraje a Rigor,Me Dá um Olá,-,27,1,,,,
28,down,Marchio Bossa,Falsa veritá,27,16,3,,,,
29,-,Chitãozinho & Xororó,Página Virada,-,29,1,,,,
30,down,Terry Devine-King,New Dawn,25,3,3,,,,
31,-,Adventus,Da lo mejor de ti,-,21,2,,,,
32,down,Leandro and Leonardo,Rumo a Goiânia,16,1,12,,,,
33,down,Peter Willmott & Stephan North,Bambalamba,23,10,2,,,,
34,-,Legião Urbana,Ha Tempos,-,3,30,,,,
35,down,Roberto Carlos,Amigo,30,30,2,,,,
36,-,Pauline Croze,Tu verras,-,6,13,,,,
37,-,Lagum,Deixa (feat. Ana Gabriela),-,23,3,,,,
38,-,Leci Brandão,Zé do Caroço (Ao Vivo),-,5,4,,,,
39,down,Elisa Queiros,Os Cegos do Castelo,7,3,2,,,,
40,-,Claudia Telles,Lobo Bobo,-,10,6,,,,
41,-,Antonio Carlos Jobim & Miucha,Samba do avião (feat. Miucha),-,15,3,,,,
42,down,Maysa,Água de Beber,39,29,2,,,,
43,down,Rita Lee,Ovelha Negra,6,1,40,,,,
44,down,Naiara Azevedo,50 Reais (feat. Maiara e Maraísa),10,7,3,,,,
45,down,Patriotic Fathers,Home On the Range,24,5,2,,,,
46,up,Di Paullo E Paulino,Nada Mudou,47,19,4,,,,
47,-,Maria Bethânia,Samba da Bênção,-,1,16,,,,
