Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,124,,,,
2,-,Airton Cabral,Ah... Eu Sou Gaúcho,-,2,1,,,,
3,down,Vanja Lazarova,Mome Stoe u Livadi,2,1,5,,,,
4,-,Z Digital,Bolivia National Anthem (Himno Nacional de Bolivia),-,2,2,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,7,,,,
6,-,Carminho,Estrada Do Sol (feat. Marisa Monte),-,6,9,,,,
7,-,Luciano Ladeira,Aqui Não É Só Mato,-,1,7,,,,
8,-,Catarina Rocha,Fado Abananado,-,8,1,,,,
9,-,Khaled,El Arbi,-,1,3,,,,
10,up,Jorge Fontes,Sou Campino,15,1,21,,,,
11,down,CKay,Love Nwantiti (Ah Ah Ah),5,1,20,,,,
12,-,Dom Pavarotty,Incendeia (feat. DJ Bel da CDD),-,11,1,,,,
13,-,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),-,13,1,,,,
14,down,Terry Devine-King,New Dawn,8,3,5,,,,
15,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,19,8,40,,,,
16,down,Zimbo Trio,To Live Happily,11,4,21,,,,
17,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,6,,,,
18,-,Emílio Santiago,Pot-Pourri: Detalhes / Emoções,-,15,2,,,,
19,up,Joanna,A Padroeira,21,2,3,,,,
20,-,Giorgos Zampetas,Nisiotiko (feat. Adriatica),-,2,1,,,,
21,down,Peter Willmott & Stephan North,Bambalamba,20,10,4,,,,
22,down,Carolina Vieira,Olhares,13,2,41,,,,
23,-,Elba Ramalho,Frisson,-,23,3,,,,
24,down,Muzaffer Toprak,Olmuyor,6,6,3,,,,
25,-,Damarcinoglu,Oscars Theme,-,6,2,,,,
26,-,Titãs,Sonífera Ilha,-,9,7,,,,
27,-,Rita Lee,Ovelha Negra,-,1,41,,,,
28,down,Pauline Croze,Voce Abusou,12,6,17,,,,
29,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Semaforo rosso (Sinal fechado) / Samba em preludio / Un altro addio (Mais um adeus),-,17,5,,,,
30,-,Carlos Lyra,Um Abraço no João,-,6,1,,,,
31,-,Fanfare Ciocărlia,I'm Your Gummy Bear,-,31,1,,,,
32,-,Raphael Vidigal,Quatro Cordas Que Choram (Acir Antão & Lucinha Bosco),-,32,1,,,,
33,-,Khaled,C’est la vie,-,33,1,,,,
34,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,1,10,,,,
35,-,Pauline Croze,Les eaux de Mars,-,7,24,,,,
36,-,Pauline Croze,Tu verras,-,6,14,,,,
37,down,Claudia Telles,Lobo Bobo,23,10,8,,,,
