Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lulu Santos,Tempos Modernos,1,1,22,,,,
2,-,Os Monarcas,Brasil de Bombacha,-,2,9,,,,
3,-,Armandinho,Desenho de Deus,-,1,49,,,,
4,up,Dj PH7,BOTA O HALLS NA LINGUA AMOR,9,2,16,,,,
5,down,Fausto Dj,MEGA FUNK HALLS NA LINGUA,3,1,12,,,,
6,down,Hotel Bossa Nova,Tao Bom,2,1,6,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,86,,,,
8,down,Leandro and Leonardo,Rumo a Goiânia,5,1,46,,,,
9,up,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],16,1,20,,,,
10,-,Eco Do Minuano,Louco Pra Dançar,-,10,1,,,,
11,-,The Hitmakers,Feira de Acari,-,11,3,,,,
12,-,Chiquinha Gonzaga,Ô Abre Alas!,-,2,10,,,,
13,up,Antônio Carlos Jobim,A Felicidade,14,5,69,,,,
14,-,Chitãozinho & Xororó,Página Virada (feat. Jorge & Matheus),-,3,8,,,,
15,up,Soweto,Tudo Fica Blue,32,5,4,,,,
16,down,Antônio Carlos Jobim,Samba Do Avião,13,2,60,,,,
17,-,Matogrosso e Mathias,Pedaço de Minha Vida / Porque / O Amor (Mistério) [Ao Vivo],-,1,4,,,,
18,up,Antônio Carlos Jobim,Wave,29,6,25,,,,
19,-,Julinho Do Accordeon,Forro Em Paris,-,11,3,,,,
20,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,10,14,,,,
21,down,Breno Sauer Quinteto,A Felicidade,7,7,11,,,,
22,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),27,2,16,,,,
23,down,Elisa Queiros,Os Cegos do Castelo,18,3,76,,,,
24,-,Antônio Carlos Jobim,Sabiá,-,1,58,,,,
25,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),4,4,42,,,,
26,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),26,2,29,,,,
27,-,Adriana Maciel,Nem Eu,-,27,1,,,,
28,-,Lulu Santos,Um Certo Alguém,-,1,18,,,,
29,-,Carlos Lyra,Um Abraço no João,-,6,39,,,,
30,up,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),30,15,11,,,,
31,-,Beto Barbosa,Beijinho Na Boca,-,23,3,,,,
32,down,Sitti,Lanca Perfume,20,1,59,,,,
33,down,Antônio Carlos Jobim,Desafinado (1987 Versão),23,5,27,,,,
34,down,Rita Lee,Ovelha Negra,19,1,95,,,,
35,-,Cleiton e Camargo,Vê Se Volta Comigo,-,7,5,,,,
36,down,Antônio Carlos Jobim,Garota de Ipanema,12,2,98,,,,
37,-,Maria Creuza,Deixa,-,13,13,,,,
38,-,Matogrosso e Mathias,De Igual pra Igual (Ao Vivo),-,2,3,,,,
39,down,Gusttavo Lima,Cem Mil (Ao Vivo),21,5,42,,,,
40,-,Dino Franco e Mouraí,Ternura,-,2,20,,,,
41,-,Shirley Carvalhaes,Esse Adorador,-,8,19,,,,
42,down,Marchio Bossa,Falsa veritá,22,16,14,,,,
43,-,Alcione,Mulher ideal (Ao vivo),-,5,6,,,,
44,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,13,,,,
45,-,Soweto,Buzios e Taro,-,5,2,,,,
46,-,Leny Andrade,Batida Diferente (Live),-,9,14,,,,
47,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),17,2,92,,,,
