Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amir Gurvitz,Arabian Conquest,15,1,10,,,,
2,up,Joanna,A Padroeira,25,2,9,,,,
3,up,Vanja Lazarova,Mome Stoe u Livadi,4,1,13,,,,
4,up,Jorge Fontes,Sou Campino,19,1,29,,,,
5,up,La Montecarlo,"New York, New York",22,5,2,,,,
6,-,Patriotic Fathers,Home On the Range,-,5,3,,,,
7,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,107,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,9,,,,
9,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,56,,,,
10,-,Turma do Pagode,Selinho,-,10,1,,,,
11,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,23,,,,
12,down,Zimbo Trio,To Live Happily,7,4,28,,,,
13,up,Carlos Lyra,Um Abraço no João,24,6,9,,,,
14,up,Peter Willmott & Stephan North,Bambalamba,21,10,11,,,,
15,down,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,10,1,13,,,,
16,up,Trabant 33,A Poco a Poco,18,16,2,,,,
17,down,Terry Devine-King,New Dawn,16,3,13,,,,
18,-,Cheb Omar & Cheba Dalila,Real Madrid vs. FC Barcelone,-,18,1,,,,
19,-,Breno Salier Quinteto,A Felicidade,-,13,14,,,,
20,-,Zest Music,Over and Nova Again (Live),-,4,20,,,,
21,-,Chris Hajian & Rich Samalin,Endless Possibilities,-,21,1,,,,
22,-,Marchio Bossa,Falsa veritá,-,16,5,,,,
23,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,6,,,,
24,-,Leo Jaime,A Lua e Eu,-,19,1,,,,
25,-,Khaled,El Arbi,-,1,6,,,,
26,-,Márcio Greyck,Infinito,-,8,2,,,,
27,down,ゼ・マノエウ,Nao Negue Ternura,17,10,7,,,,
28,-,Claudia Telles,Lobo Bobo,-,10,10,,,,
29,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,12,2,,,,
30,-,Sambistas,Falsa Baiana (feat. Luciana Mello),-,12,9,,,,
31,down,Shirley Carvalhaes,Esse Adorador,29,8,2,,,,
32,-,Rita Lee,Ovelha Negra,-,1,46,,,,
