Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atilakw,Quero Café,2,1,7,,,,
2,-,HH,Quero Ser (Feliz),-,1,2,,,,
3,up,Sergio Reis,Terra de Violeiro,12,3,2,,,,
4,-,Victor Kamanyo,See You Again,-,4,1,,,,
5,up,Acústico D3,Pout Pourri Roberto Carlos (Ao Vivo),10,5,5,,,,
6,up,Pedro Bento & Zé da Estrada,Dodói,9,6,4,,,,
7,down,Negritude Junior,Natal das Criancas,4,4,2,,,,
8,down,Não Tenho Tempo / Desiderata,Avé Maria,7,1,7,,,,
9,-,Roberto Homem,Pinguins Na Cidade Do Sol,-,2,1,,,,
10,down,Marante,"Sandra, Rosa, Madalena",8,3,4,,,,
11,-,Naurêa,Hoje Só Amanhâ,-,11,1,,,,
12,down,Mazinho Quevedo,Alma Caipira,5,5,3,,,,
13,-,Camerata Vocal Group,Bulgarian Fantasy,-,12,1,,,,
14,-,Arnaldo Antunes,Meu Coração,-,10,1,,,,
