Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcelo Nami,A Caminho do Meu Sertão,2,1,4,,,,
2,-,Papas da Língua,Lua Cheia / Fica Doida,-,2,10,,,,
3,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,11,1,27,,,,
4,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),37,2,29,,,,
5,up,Soweto,Tempo de Aprender,29,3,29,,,,
6,up,Lulu Santos,Tempos Modernos,9,1,37,,,,
7,-,Os Mutantes,Baby (1971),-,7,1,,,,
8,-,Trio Parada Dura,Bicho Bom É Mulher / O Doutor e a Empregada / Fuscão Preto,-,8,4,,,,
9,-,Cleiton e Camargo,Ilusão,-,3,10,,,,
10,-,Dominguinhos,Vou Com Vocé,-,10,1,,,,
11,-,Dona Onete,Banzeiro (Live),-,11,1,,,,
12,-,Matogrosso e Mathias,Pedaço de Minha Vida / Porque / O Amor (Mistério) [Ao Vivo],-,1,12,,,,
13,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,68,,,,
14,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),10,4,57,,,,
15,up,Robertinho do Acordeao,Festa Na Roça,36,1,36,,,,
16,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,10,23,,,,
17,down,Esin Engin,Hayallerim,1,1,2,,,,
18,down,Matogrosso e Mathias,Frente a Frente (Ao Vivo),3,2,41,,,,
19,down,Antônio Carlos Jobim,Garota de Ipanema,16,2,112,,,,
20,up,Antônio Carlos Jobim,A Felicidade,25,5,82,,,,
21,-,Cassiane,Faz-me Viver Outra Vez / Sou Milagre de Deus,-,21,1,,,,
22,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,11,8,,,,
23,-,Armandinho,Desenho de Deus,-,1,51,,,,
24,down,Adauto Santos,Chitaozinho e Xororo,18,1,94,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,100,,,,
26,down,Antônio Carlos Jobim,Samba Do Avião,4,2,74,,,,
27,down,Lulu Santos,Um Certo Alguém,20,1,32,,,,
28,down,Breno Sauer Quinteto,A Felicidade,21,7,23,,,,
29,down,Sitti,Lanca Perfume,14,1,73,,,,
30,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),27,2,106,,,,
31,-,Mattos Nascimento,Sou Feliz,-,31,2,,,,
32,-,Grupo Revelação,Saudades do Amor (Ao Vivo),-,32,1,,,,
33,-,Matogrosso e Mathias,24 Horas de Amor (Ao Vivo),-,33,1,,,,
34,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,17,11,,,,
35,-,Carlos Lyra,Um Abraço no João,-,6,44,,,,
36,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,34,,,,
37,-,Leandro and Leonardo,Rumo a Goiânia,-,1,52,,,,
38,-,Emílio Santiago,Eu Sei Que Vou Te Amar,-,17,5,,,,
39,down,Antônio Carlos Jobim,Sabiá,28,1,68,,,,
40,down,Muzaffer toprak,Muhtar,33,2,50,,,,
41,-,Rick & Renner,Filha,-,6,39,,,,
42,-,Tony Fabian Orchestra,Apesar de Voce,-,21,3,,,,
43,-,Demis Roussos,Forever and Ever,-,3,19,,,,
44,-,Gal Costa,Onde Está o Dinheiro,-,44,1,,,,
45,-,Antônio Carlos Jobim,Wave,-,6,36,,,,
46,-,Roberto Leal,Bate o Pé,-,7,6,,,,
47,-,Cassiane,De uma Forma Diferente,-,32,2,,,,
