Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robertinho do Acordeao,Festa Na Roça,-,1,22,,,,
2,-,João Luiz Corrêa,Vaneira do Cantador,-,2,2,,,,
3,up,Vanja Lazarova,Mome Stoe u Livadi,3,1,14,,,,
4,-,Califórnia da Canção Nativa,Roda Canto,-,4,1,,,,
5,up,Patriotic Fathers,Home On the Range,6,5,4,,,,
6,-,Papas da Língua,No Calor Da Hora,-,1,4,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,10,,,,
8,up,Terry Devine-King,New Dawn,17,3,14,,,,
9,-,Elza Soares,Beija-me (Beba-me),-,9,2,,,,
10,up,Zest Music,Over and Nova Again (Live),20,4,21,,,,
11,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,11,,,,
12,-,Muzaffer toprak,Muhtar,-,2,4,,,,
13,-,Armandinho,Pescador,-,2,6,,,,
14,-,Antônio Carlos Jobim,Desafinado,-,14,1,,,,
15,-,Carolina Vieira,Olhares,-,2,42,,,,
16,down,Zimbo Trio,To Live Happily,12,4,29,,,,
17,down,Peter Willmott & Stephan North,Bambalamba,14,10,12,,,,
18,-,Rosa Passos,Sábado Em Copacabana,-,15,6,,,,
19,-,Rosa Passos,Milagre,-,10,12,,,,
20,-,Peão do Vale e Praense,A Mulher de Hoje,-,20,1,,,,
21,-,Antônio Carlos Jobim,Sabiá,-,1,9,,,,
22,-,Gabriela Anders,September,-,9,8,,,,
23,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,19,,,,
24,down,Jorge Fontes,Sou Campino,4,1,30,,,,
25,-,Adauto Santos,Chitaozinho e Xororo,-,1,1,,,,
26,down,Joanna,A Padroeira,2,2,10,,,,
27,-,Pauline Croze,Tu verras,-,6,16,,,,
28,-,Gearoid MacLachlainn,Introduction,-,28,1,,,,
29,down,Claudia Telles,Lobo Bobo,28,10,11,,,,
30,down,Carlos Lyra,Um Abraço no João,13,6,10,,,,
31,-,"Adonhiran Reis, Ricardo Amado, Márcio Gomes, Sergio Alcantara, Hindenburgo Pereira, Carlos Hack, Juan Capobianco, Cesao, Agostinho Silva & Marcio Mallard",Tango pra Tereza (Tango para Teresa),-,31,1,,,,
