Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tercio Borges,Antenas,-,1,1,,,,
2,up,Adauto Santos,Chitaozinho e Xororo,4,1,30,,,,
3,-,Ultraje a Rigor,Nada a Declarar,-,3,1,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,37,,,,
5,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),19,2,47,,,,
6,-,Sitti,Lanca Perfume,-,1,13,,,,
7,-,Khaled,El Arbi,-,1,15,,,,
8,down,Joanna,A Padroeira,5,2,34,,,,
9,-,Arnaldo Antunes,Socorro,-,9,2,,,,
10,up,Parangolé,Groove Arrastado,10,9,6,,,,
11,-,Luciano Ladeira,Aqui Não É Só Mato,-,1,18,,,,
12,-,Nico Nicolaiewsky,Te Amei Tanto,-,2,2,,,,
13,up,Gusttavo Lima,Cem Mil (Ao Vivo),14,5,26,,,,
14,down,Vinicius Cantuaria,Procissao,7,4,15,,,,
15,-,Muzaffer toprak,Muhtar,-,2,23,,,,
16,down,Armandinho,Desenho de Deus,1,1,19,,,,
17,-,Carlinhos Brown,Horario de Verao,-,9,1,,,,
18,-,Oswaldo Montenegro,Intuição,-,9,5,,,,
19,down,Rita Lee,Ovelha Negra,6,1,68,,,,
20,-,Antônio Carlos Jobim,A Felicidade,-,5,35,,,,
21,-,Pauline Croze,Voce Abusou,-,6,21,,,,
22,-,Maria Bethânia,Gostoso Demais,-,6,43,,,,
23,down,CESINHA MELLO,Até você Voltar (Lambadão),18,2,23,,,,
24,down,Ricardo Lima,Não Serei de Mais Ninguem,9,7,4,,,,
25,down,Elisa Queiros,Os Cegos do Castelo,3,3,33,,,,
26,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,61,,,,
27,-,Damares,O maior troféu,-,6,9,,,,
28,-,Joaquim e Manuel,Cheque em Branco,-,7,4,,,,
29,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,12,5,,,,
30,-,Gino & Geno,To Ficando Com Ela,-,5,2,,,,
31,-,Vanja Lazarova,Mome Stoe u Livadi,-,1,43,,,,
32,-,Origem,Incompatibilidade de Genios,-,32,1,,,,
33,-,Mattos Nascimento,Quer Vitória,-,14,3,,,,
34,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,6,,,,
35,-,Ney Matogrosso,Adeus Batucada,-,10,10,,,,
36,-,Темиркош & Арслан Бакуев,На звонок,-,9,3,,,,
37,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,25,2,,,,
38,-,"Gres, Portela","Macunaima, Heroi Da Nossa Gente",-,38,1,,,,
39,down,Dino Franco e Mouraí,Ternura,24,2,10,,,,
40,-,Hotel Bossa Nova,Manha,-,4,14,,,,
41,-,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,-,4,7,,,,
42,-,Yothu Yindi,Tribal Voice,-,1,1,,,,
43,down,Rick & Renner,Filha,29,6,2,,,,
