Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trabant 33,Tutto Bene,9,1,14,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,36,,,,
3,up,Chininha,Camisa de Força,5,1,16,,,,
4,down,Não Tenho Tempo / Desiderata,Avé Maria,1,1,35,,,,
5,-,César Oliveira e Rogerio Melo,Orquestra Regional,-,5,1,,,,
6,down,Titãs,Enquanto Houver Sol (Trio Acústico),3,2,4,,,,
7,up,Itapuà,Samba Do Aviao,7,3,14,,,,
8,down,NETO FAGUNDES,Origens,6,1,11,,,,
9,-,Belchior,Apenaz um Rapaz Latino Americano,-,9,1,,,,
10,-,Kaleidoscopio,Voce Me Apareceu (Belladonna Summer club mix),-,10,1,,,,
11,up,Maria Bethânia,Samba da Bênção,22,1,6,,,,
12,-,Banda Da Catraia,"Todo O Dia, Todo O Dia",-,11,1,,,,
13,-,César Oliveira e Rogerio Melo,Bailanta,-,4,1,,,,
14,-,"Office Sambinha, Ltd.",Meu Apelo / Valeu a Pena / Vivo Bem Com Ela / Deixa Clarear,-,4,2,,,,
15,-,Blacc Kid,One Kiss,-,15,1,,,,
16,-,Mart'nália,Renascer Das Cinzas,-,11,1,,,,
17,-,Satsara Samadhi,Olu Pipila,-,17,1,,,,
18,up,Luiz Brasil,Nova,23,1,7,,,,
19,-,Zimbo Trio,Desafinado,-,6,2,,,,
20,-,Agepê,Me Leva,-,7,2,,,,
21,-,小野麗莎,Moonlight Serenade,-,16,3,,,,
22,-,Affonsinho,Clube da Esquina Nº 2,-,21,1,,,,
23,-,Amália Rodrigues,Uma casa portuguesa,-,23,1,,,,
24,-,Caju & Castanha,Desafio do Fla Flu,-,5,1,,,,
25,-,Teenagers,Quatro Semanas de Amor,-,6,2,,,,
