Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robertinho do Acordeao,Festa Na Roça,1,1,27,,,,
2,up,Ziv Grinberg,Waltz for the Elephants,2,1,5,,,,
3,-,Amir Gurvitz,Arabian Conquest,-,1,12,,,,
4,-,Os Tiranos,Cavalo Preto,-,4,1,,,,
5,down,Vanja Lazarova,Mome Stoe u Livadi,3,1,18,,,,
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,12,,,,
7,up,Antônio Carlos Jobim,Sabiá,13,1,13,,,,
8,down,Não Tenho Tempo / Desiderata,Avé Maria,7,1,110,,,,
9,-,Arnaldo Antunes,A Casa é Sua,-,2,11,,,,
10,-,Aguamadera,Canto das três raças,-,10,1,,,,
11,down,Muzaffer toprak,Muhtar,10,2,8,,,,
12,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),9,2,16,,,,
13,-,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,-,4,1,,,,
14,-,Fernando Lopez,Stop Loving Her Today,-,1,3,,,,
15,-,Ái Vân,Bèo Dạt Mây Trôi,-,7,1,,,,
16,up,Jorge Fontes,Sou Campino,31,1,34,,,,
17,-,Eduardo Souto Neto,Ayrton Senna - Tema da Vitória,-,2,1,,,,
18,up,Peter Willmott & Stephan North,Bambalamba,30,10,16,,,,
19,-,Di Paullo E Paulino,Nada Mudou,-,19,6,,,,
20,-,Hope Masike,Ndinewe,-,20,1,,,,
21,down,Ana Castela,Boiadeira,5,4,2,,,,
22,down,Dino 7 Cordas & Raphael Rabello,Graúna,12,12,2,,,,
23,up,Breno Salier Quinteto,A Felicidade,33,13,19,,,,
24,-,Elisa Queiros,Os Cegos do Castelo,-,3,6,,,,
25,-,Adauto Santos,Chitaozinho e Xororo,-,1,4,,,,
26,down,Zest Music,Over and Nova Again (Live),4,4,25,,,,
27,down,Terry Devine-King,New Dawn,20,3,19,,,,
28,-,Michel Teló,Ana,-,12,2,,,,
29,down,Rita Lee,Ovelha Negra,17,1,51,,,,
30,-,Zimbo Trio,Triste,-,14,9,,,,
31,down,Limmericks,Another Day in Paradise (Live),25,17,3,,,,
32,-,Celso Fonseca,"Next Year, Baby",-,10,14,,,,
33,-,DJ DIEGO O ÚNICO,Dança Mais Que O,-,33,1,,,,
34,-,Legião Urbana,Ha Tempos,-,3,31,,,,
35,down,Joanna,A Padroeira,27,2,13,,,,
