Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adryana e a Rapaziada,Fim de Noite,22,1,12,,,,
2,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,51,,,,
3,-,Armandinho,Pescador,-,2,8,,,,
4,-,Orquesta Puglia Pedroza & Los Marinos Cantores,Himno del Club Nacional de Football,-,4,1,,,,
5,-,Chu Hường,Nhảy Theo Âm Nhạc,-,5,1,,,,
6,up,Damares,O maior troféu,6,6,17,,,,
7,-,Sara,Pintura Intima,-,7,1,,,,
8,-,José Florêncio,Avô Tropeiro,-,8,1,,,,
9,down,Joanna,A Padroeira,3,2,51,,,,
10,up,Sitti,Lanca Perfume,11,1,25,,,,
11,-,Marcos Antônio,Pai,-,8,1,,,,
12,-,CESINHA MELLO,Até você Voltar (Lambadão),-,2,32,,,,
13,-,FunkTrend,Pela Estrada Fora eu vou bem sozinha,-,10,1,,,,
14,down,Carolina Vieira,Olhares,9,2,66,,,,
15,-,Boomworld,Summertime Sadness X Paradise,-,9,1,,,,
16,-,Paulo Brasil,Bom Dia,-,16,1,,,,
17,-,Mococa e Moraci,As Mulheres Nao Sao Iguais,-,13,2,,,,
18,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,37,,,,
19,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,6,,,,
20,-,Ismael Carlos,Fofoqueira,-,20,3,,,,
21,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,125,,,,
22,-,Agostinho Silva & Bival Farias,O Sanfoneiro so Tocava Isso,-,3,1,,,,
23,-,Demis Roussos,Forever and Ever,-,3,7,,,,
24,down,Dimas e Seus Teclados,"Beber, Cair e Levantar",20,20,2,,,,
25,-,Antônio Carlos Jobim,Wave,-,6,8,,,,
26,-,Rick & Renner,Filha,-,6,11,,,,
27,down,Vinicius Cantuaria,Procissao,19,4,23,,,,
28,-,Renato Teixeira,Estrada de Canindé (Ao Vivo),-,26,1,,,,
29,-,Carlos Lyra,Um Abraço no João,-,6,32,,,,
30,down,Daniel Boaventura,Best Part of the Show,7,1,9,,,,
31,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),16,2,63,,,,
32,-,Antônio Carlos Jobim,A Felicidade,-,5,45,,,,
33,-,Pauline Croze,Les eaux de Mars,-,7,28,,,,
34,-,Large Orchestra Instrumental,Samba De Una Nota So,-,34,1,,,,
35,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,73,,,,
36,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,20,,,,
37,-,Dúo Coplanacu,La Parecida,-,37,1,,,,
38,-,Muzaffer toprak,Muhtar,-,2,33,,,,
