Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robertinho do Acordeao,Festa Na Roça,1,1,26,,,,
2,up,Ziv Grinberg,Waltz for the Elephants,4,1,4,,,,
3,down,Vanja Lazarova,Mome Stoe u Livadi,2,1,17,,,,
4,-,Zest Music,Over and Nova Again (Live),-,4,24,,,,
5,-,Ana Castela,Boiadeira,-,4,1,,,,
6,-,Coral da Copa,A Taca Do Mundo E Nossa,-,6,1,,,,
7,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,109,,,,
8,-,Columbia,A Hora Certa,-,8,1,,,,
9,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),11,2,15,,,,
10,-,Muzaffer toprak,Muhtar,-,2,7,,,,
11,-,Os Monarcas,Brasil de Bombacha,-,2,2,,,,
12,-,Dino 7 Cordas & Raphael Rabello,Graúna,-,12,1,,,,
13,down,Antônio Carlos Jobim,Sabiá,10,1,12,,,,
14,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,3,2,,,,
15,-,Tribo da Periferia,Pianista da Rua 6,-,15,1,,,,
16,up,Vinicius Cantuaria,Procissao,24,4,2,,,,
17,up,Rita Lee,Ovelha Negra,29,1,50,,,,
18,down,NETO FAGUNDES,Origens,5,1,69,,,,
19,-,Lincon Ramos,Chinoquinha,-,4,2,,,,
20,down,Terry Devine-King,New Dawn,3,3,18,,,,
21,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,21,,,,
22,-,Marchio Bossa,Falsa veritá,-,16,6,,,,
23,-,Maria Bethânia,Gostoso Demais,-,6,40,,,,
24,down,Titãs,Enquanto Houver Sol (Trio Acústico),8,2,59,,,,
25,-,Limmericks,Another Day in Paradise (Live),-,17,2,,,,
26,-,Elza Soares,Beija-me (Beba-me),-,9,3,,,,
27,up,Joanna,A Padroeira,31,2,12,,,,
28,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,14,14,3,,,,
29,-,Marcelo Nami,A Caminho do Meu Sertão,-,1,1,,,,
30,down,Peter Willmott & Stephan North,Bambalamba,20,10,15,,,,
31,-,Jorge Fontes,Sou Campino,-,1,33,,,,
32,-,Claudia Telles,Lobo Bobo,-,10,12,,,,
33,down,Breno Salier Quinteto,A Felicidade,30,13,18,,,,
34,-,Os Cantores De Ebano,Leva Eu Sodade,-,8,1,,,,
35,down,Titãs,Sonífera Ilha,9,9,11,,,,
36,-,Carlos Lyra,Um Abraço no João,-,6,13,,,,
