Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trabant 33,Tutto Bene,-,1,11,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),6,1,31,,,,
3,down,Não Tenho Tempo / Desiderata,Avé Maria,1,1,30,,,,
4,down,Chininha,Camisa de Força,2,1,11,,,,
5,up,Rita Lee,Ovelha Negra,19,1,10,,,,
6,-,Nico Nicolaiewsky,Só Você Não Vê,-,6,1,,,,
7,-,Atilakw,Quero Café,-,1,27,,,,
8,down,Binho Simões,Genro Preferido,4,1,18,,,,
9,down,Itapuà,Samba Do Aviao,3,3,9,,,,
10,-,Goiano & Paranaense,O Doutor e o Caipira,-,10,2,,,,
11,-,Batuk,Bossa Menina,-,11,1,,,,
12,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,4,,,,
13,down,NETO FAGUNDES,Origens,5,1,7,,,,
14,-,Dona Onete,Banzeiro,-,7,6,,,,
15,-,Art Popular,Ja Que Ta Gostoso Deixa (Mata Papai),-,11,3,,,,
16,-,Miriam Makeba,Pata pata,-,16,1,,,,
17,-,Zimbo Trio,Desafinado,-,6,1,,,,
18,-,小野麗莎,Moonlight Serenade,-,16,1,,,,
19,down,Robertinho do Acordeao,Festa Na Roça,8,1,11,,,,
