Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,1,1,34,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,35,,,,
3,up,Titãs,Enquanto Houver Sol (Trio Acústico),6,2,3,,,,
4,-,Alcione,Pot-Pourri: Não deixe o samba morrer / Pandeiro é meu nome (Ao vivo),-,4,1,,,,
5,down,Chininha,Camisa de Força,3,1,15,,,,
6,up,NETO FAGUNDES,Origens,19,1,10,,,,
7,down,Itapuà,Samba Do Aviao,5,3,13,,,,
8,up,Titãs,Polícia,16,7,6,,,,
9,-,Trabant 33,Tutto Bene,-,1,13,,,,
10,-,The Gaylads,By the Time I Get to Phoenix (Original),-,10,1,,,,
11,-,Moraes Moreira,La vem o brasil descendo o ladeira,-,7,2,,,,
12,-,Otávio Augusto e Gabriel,Mala Amarela,-,4,2,,,,
13,-,MC Marchinho,Rap Glamurosa,-,5,6,,,,
14,down,Robertinho do Acordeao,Festa Na Roça,4,1,15,,,,
15,-,Network Music Ensemble,Cafe L’Amour (France),-,3,1,,,,
16,-,Heróis Da Resistência,Doublê de Corpo,-,3,2,,,,
17,-,Amrita,Ê Vidão,-,10,2,,,,
18,down,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],13,7,7,,,,
19,-,Leci Brandão,Papai Vadiou / As Coisas Que Mamãe Me Ensinou (Ao Vivo),-,12,1,,,,
20,-,Maria Bethânia,Gostoso Demais,-,6,8,,,,
21,down,Rita Lee,Ovelha Negra,7,1,13,,,,
22,down,Maria Bethânia,Samba da Bênção,15,1,5,,,,
23,down,Luiz Brasil,Nova,17,1,6,,,,
24,down,Jobim Trio & Milton Nascimento,Chega de Saudade,14,7,3,,,,
25,-,Wanda Sa & Roberto Menescal,Balansamba,-,16,2,,,,
