Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanini,Quanto Tempo Faz,1,1,6,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),3,1,96,,,,
3,up,Armandinho,Reggae das Tramandda,13,1,7,,,,
4,down,Indian Calling,Hoya the Hummingbird,2,2,2,,,,
5,up,Sonata,"Ajde, ajde mome Stojne",5,1,8,,,,
6,-,Titãs,Miséria,-,5,2,,,,
7,-,Maria Bethânia,Samba da Bênção,-,1,15,,,,
8,-,Dilsinho,12 Horas (Ao Vivo),-,8,1,,,,
9,up,NETO FAGUNDES,Origens,19,1,65,,,,
10,-,Emperor 1822,Hino Nacional Brasileiro (Brazil) [National Anthem],-,2,4,,,,
11,-,Pique Novo,Meu Coração É Todo Seu (Ao Vivo),-,11,1,,,,
12,-,Sandra Sá,Olhos Coloridos,-,8,6,,,,
13,down,Antônio Carlos Jobim,Samba Do Avião,9,2,39,,,,
14,up,Legião Urbana,Ha Tempos,22,3,22,,,,
15,down,Systema Solar,Stomp & Esquina del Movimiento,6,5,2,,,,
16,-,Paula Morelenbaum & João Donato,A Ra,-,16,2,,,,
17,-,Clara Moreno,Mon Manege a Moi,-,10,3,,,,
18,-,Miúcha,Outros Sonhos,-,18,2,,,,
19,-,Toku,Send One Your Love,-,19,1,,,,
20,-,Beth Carvalho,"Pot-Pourri: Camarão que dorme a onda leva / São José de Madureira / Dor de amor (feat. Almir Guineto, Arlindo Cruz, Zeca Pagodinho & Sombrinha) [Ao vivo]",-,19,1,,,,
21,-,Pedro Bento & Zé da Estrada,Dodói,-,6,15,,,,
22,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,27,8,30,,,,
23,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,52,,,,
24,-,MORELENBAUM2/SAKAMOTO,Fotografia,-,17,2,,,,
25,-,Sambaxé,Coisa Mais Linda,-,19,3,,,,
26,-,Luís Cília,Memória,-,10,5,,,,
27,-,Jobim Trio & Milton Nascimento,Brigas Nunca Mais,-,14,2,,,,
28,down,Não Tenho Tempo / Desiderata,Avé Maria,8,1,88,,,,
29,-,Miúcha,Anos Dourados,-,16,4,,,,
30,-,Celso Fonseca,Águas de Março,-,13,1,,,,
31,-,Antônio Carlos Jobim,Inútil Paisagem (1987 Versão),-,31,1,,,,
