Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Folia Brasileira,Po de Mico - Vai Com Jeito - Sassaricando - Caiu Na Rede - Allah-la-o - Touradas Em Madrid - Saca-rolha - Cachaca - Turma Do Funil - Tem Nego Bebo Ai - Hino Do C.R. Flamengo - Transplante Corinthiano,1,1,2,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,16,,,,
3,-,Dino Franco e Mouraí,Cheiro de Relva,-,1,5,,,,
4,-,Nino D'Angelo,Napoli,-,4,1,,,,
5,-,Naturally,Alone Again,-,5,1,,,,
6,-,Banda Folia Brasileira,Ze Pereira - O Teu Cabelo Nao Nega - Me Da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha Do Remador - Indio Quer Apito,-,6,1,,,,
7,down,Binho Simões,Genro Preferido,5,1,3,,,,
8,down,Antônio Carlos Jobim,Garota de Ipanema,4,2,7,,,,
9,down,Trabant 33,Tutto Bene,6,1,3,,,,
10,down,Antônio Carlos Jobim,Samba Do Avião,8,2,5,,,,
11,-,Banda Folia Brasileira,Tristeza - Maracangalha - a Fonte Secuo - Trem Das Onze - Bigorrilho,-,11,1,,,,
12,down,Não Tenho Tempo / Desiderata,Avé Maria,9,1,15,,,,
13,-,Leci Brandão & Associação das Bandas do Congo da Serra,"Canta, Canta, Minha Gente / Quem É do Mar Não Enjoa / Madalena do Jucu / Casa de Bamba (Ao Vivo)",-,6,1,,,,
14,-,DJ Arafat,Kong,-,14,1,,,,
15,up,Atilakw,Quero Café,18,1,17,,,,
16,-,Legião Urbana,Ha Tempos,-,3,4,,,,
17,-,Seu Jorge & ROGÊ,Saravá,-,17,1,,,,
18,-,Robertinho do Acordeao,Festa Na Roça,-,1,9,,,,
19,-,Maria Creuza,Deixa,-,13,1,,,,
20,-,マルセラ,ヒューマン・ネイチャー,-,20,1,,,,
21,down,Pedro Bento & Zé da Estrada,Dodói,20,6,7,,,,
