Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robertinho do Acordeao,Festa Na Roça,19,1,12,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,32,,,,
3,up,Não Tenho Tempo / Desiderata,Avé Maria,3,1,31,,,,
4,up,Chininha,Camisa de Força,4,1,12,,,,
5,up,Itapuà,Samba Do Aviao,9,3,10,,,,
6,-,Marante,"Sandra, Rosa, Madalena",-,3,11,,,,
7,-,André Teixeira,Cinco e Meia da Manhã,-,7,1,,,,
8,-,Falcatrua,Azul Da Cor Do Mar,-,8,2,,,,
9,down,Trabant 33,Tutto Bene,1,1,12,,,,
10,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,2,2,,,,
11,up,NETO FAGUNDES,Origens,13,1,8,,,,
12,-,Heróis Da Resistência,Doublê de Corpo,-,3,1,,,,
13,-,Cida Moreira,Quem É,-,13,1,,,,
14,down,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],12,7,5,,,,
15,-,Vira Milho,Chefe É Chefe Né Pai,-,15,1,,,,
16,-,Affonsinho,Rua Ramalhete,-,16,2,,,,
17,-,Maria Creuza,Deixa,-,13,6,,,,
18,-,Titãs,Polícia,-,7,3,,,,
19,-,Maria Creuza,Apelo,-,13,1,,,,
20,-,Sergio Reis,Terra de Violeiro,-,3,4,,,,
21,-,Luiz Brasil,Nova,-,1,4,,,,
22,-,Clara Moreno,Bahia Com H,-,22,1,,,,
23,down,小野麗莎,Moonlight Serenade,18,16,2,,,,
