Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banda Folia Brasileira,Po de Mico - Vai Com Jeito - Sassaricando - Caiu Na Rede - Allah-la-o - Touradas Em Madrid - Saca-rolha - Cachaca - Turma Do Funil - Tem Nego Bebo Ai - Hino Do C.R. Flamengo - Transplante Corinthiano,-,1,1,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),3,1,15,,,,
3,-,João Luiz Corrêa,Pra Quem Vive de Bombacha,-,3,1,,,,
4,down,Antônio Carlos Jobim,Garota de Ipanema,2,2,6,,,,
5,up,Binho Simões,Genro Preferido,11,1,2,,,,
6,down,Trabant 33,Tutto Bene,1,1,2,,,,
7,-,Noite Ilustrada,Ai Que Saudades da Amélia,-,7,1,,,,
8,down,Antônio Carlos Jobim,Samba Do Avião,4,2,4,,,,
9,down,Não Tenho Tempo / Desiderata,Avé Maria,5,1,14,,,,
10,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,3,1,,,,
11,-,Paulino Viera,Seus Pais não são os Meus Pais,-,11,1,,,,
12,-,Silveira & Silveirinha,Velho Amor,-,12,1,,,,
13,-,Chiquinha Gonzaga,Ô Abre Alas!,-,2,1,,,,
14,-,Milton Nascimento,Sentinela,-,14,1,,,,
15,-,Arnaldo Antunes,Meu Coração,-,10,4,,,,
16,-,Sambrasil,Vou Festejar,-,16,1,,,,
17,-,Psirico,Chama Ela (Ao Vivo),-,17,1,,,,
18,down,Atilakw,Quero Café,13,1,16,,,,
19,-,Taz (Stereo Nation),Kohn He Voh (Who's That Girl?) [feat. DJ Sanj & Rap 'Yardy Man'],-,7,1,,,,
20,-,Pedro Bento & Zé da Estrada,Dodói,-,6,6,,,,
21,-,Simony,Rolam As Pedras,-,1,5,,,,
